Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),428214.0,346611.69
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,264765.3,264765.3
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),264765.3,264765.3
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1295009.41,1295009.41
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1295009.41,1295009.41
2018,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2018,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,30000.0,30000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),30000.0,30000.0
2018,7,Kapital transferentziak (7. kap),,,,,188892.56,188892.56
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,110892.56,110892.56
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),110892.56,110892.56
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,78000.0,78000.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),78000.0,78000.0
2018,6,Inbertsio errealak,,,,,15000.0,14174.25
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14174.25
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,15000.0,14174.25
2019,1,Pertsonal gastuak,,,,,5356671.0,5284617.25
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3699336.0,3449102.1
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1753723.0,1648921.86
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1945613.0,1800180.24
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,424014.0,576222.27
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,424014.0,576222.27
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1233321.0,1259292.88
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",61794.0,56027.99
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1171527.0,1203264.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,896726.76,830439.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,217.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",217.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,896509.76,830439.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,343500.0,302139.28
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,418144.15,422148.35
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,15865.61,3041.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,119000.0,103110.23
2019,4,Transferentzia arruntak (4. kap),,,,,2724963.83,2697689.02
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1020193.29,1004107.94
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),555517.85,555514.18
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),464675.44,448593.76
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7000.0,7000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),7000.0,7000.0
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,264765.3,254951.56
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),264765.3,254951.56
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1303005.24,1303005.24
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1303005.24,1303005.24
2019,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2019,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,30000.0,28624.28
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),30000.0,28624.28
2019,7,Kapital transferentziak (7. kap),,,,,46918.78,17731.57
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,46918.78,17731.57
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),46918.78,17731.57
2019,6,Inbertsio errealak,,,,,15000.0,14096.71
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14096.71
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,15000.0,14096.71
2020,1,Pertsonal gastuak,,,,,5436346.0,5137710.23
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3546037.0,3444237.1
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1698229.0,1658957.52
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1847808.0,1785279.58
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,594747.0,426796.55
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,594747.0,426796.55
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1295562.0,1266676.58
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",57568.76,55114.2
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1237993.24,1211562.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1011361.15,570240.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,217.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",217.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1011144.15,570240.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,330500.0,59533.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,548144.15,444467.21
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,6500.0,4700.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,126000.0,61538.59
2020,4,Transferentzia arruntak (4. kap),,,,,2574519.53,2446233.34
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,915862.0,910837.57
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),526000.0,520989.75
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),389862.0,389847.82
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,15000.0,14000.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),15000.0,14000.0
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,264765.3,181656.19
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),264765.3,181656.19
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1261292.23,1234292.23
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1261292.23,1234292.23
2020,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2020,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,17600.0,5447.35
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),17600.0,5447.35
2020,7,Kapital transferentziak (7. kap),,,,,25431.46,13431.46
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,25431.46,13431.46
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),25431.46,13431.46
2020,6,Inbertsio errealak,,,,,20000.0,8660.42
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,8660.42
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,8660.42
2021,1,Pertsonal gastuak,,,,,5142270.0,5350178.9
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3510349.0,3577553.12
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1690836.0,1711159.69
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1819513.0,1866393.43
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,365005.0,455250.12
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,365005.0,455250.12
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1266916.0,1317375.66
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",56031.0,56573.12
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1210885.0,1260802.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,642150.0,632653.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,50.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",50.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,22000.0,18182.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,22000.0,18182.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,620100.0,614471.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,140000.0,130916.3
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,381500.0,396053.34
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,3600.0,3215.88
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,95000.0,84285.72
2021,4,Transferentzia arruntak (4. kap),,,,,2517723.99,2425446.32
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,904862.0,901884.33
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),530000.0,528741.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),374862.0,373142.73
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7500.0,7500.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),7500.0,7500.0
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,171835.45,171835.45
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),171835.45,171835.45
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1312026.54,1227026.54
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1312026.54,1227026.54
2021,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2021,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,21500.0,17200.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),21500.0,17200.0
2021,7,Kapital transferentziak (7. kap),,,,,11000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,11000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),11000.0,
2021,6,Inbertsio errealak,,,,,14800.0,14177.8
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,14800.0,14177.8
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,14800.0,14177.8
2022,1,Pertsonal gastuak,,,,,5373789.0,5591078.85
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3709814.0,3750511.99
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1771878.0,1797348.77
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1937936.0,1953163.22
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,334571.0,505528.22
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,334571.0,505528.22
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1329404.0,1335038.64
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",58499.0,55095.88
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1270905.0,1279942.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,964193.74,914579.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,50.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",50.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,964143.74,914579.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,360500.0,305191.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,455100.0,469905.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,4500.0,4667.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,144043.74,134815.68
2022,4,Transferentzia arruntak (4. kap),,,,,2733557.19,2705861.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1090000.0,1077351.62
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),639000.0,632430.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),451000.0,444921.39
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,7500.0,7500.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),7500.0,7500.0
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,129000.0,124252.42
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),129000.0,124252.42
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1372757.19,1372757.19
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1372757.19,1372757.19
2022,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2022,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,34300.0,24000.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),34300.0,24000.0
2022,7,Kapital transferentziak (7. kap),,,,,246200.0,245810.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,46200.0,46200.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),46200.0,46200.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,200000.0,199610.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),200000.0,199610.0
2022,6,Inbertsio errealak,,,,,337856.26,173595.07
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,337856.26,173595.07
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,319856.26,156221.08
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,18000.0,17373.99
2023,1,Pertsonal gastuak,,,,,5699781.0,4130368.46
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3815204.0,2716152.73
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1843656.0,1222847.8
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1971548.0,1493304.93
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,509611.0,374819.03
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,509611.0,374819.03
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1374966.0,1039396.7
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",57184.0,40175.88
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1317782.0,999220.82
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1074745.0,693289.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,50.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",50.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1074695.0,693289.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,432500.0,376423.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,490695.0,257850.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,4500.0,1034.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,147000.0,57980.54
2023,4,Transferentzia arruntak (4. kap),,,,,2488950.49,2212987.46
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1013000.0,745009.68
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),562000.0,489823.69
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),451000.0,255185.99
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,2693.3,2693.3
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),2693.3,2693.3
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1337257.19,1337257.19
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1337257.19,1337257.19
2023,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2023,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,36000.0,28027.29
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),36000.0,28027.29
2023,7,Kapital transferentziak (7. kap),,,,,24400.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,24400.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),24400.0,
2023,6,Inbertsio errealak,,,,,488431.32,261501.92
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,488431.32,261501.92
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,400431.32,255652.41
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,88000.0,5849.51
