Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),42000.0,42000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),460000.0,450078.2
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),2448053.58,790249.55
2019,6,Inbertsio errealak,,,,,25000.0,18496.48
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,18496.48
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,13569.04
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,5000.0,4927.44
2020,1,Pertsonal gastuak,,,,,4115281.98,4652106.05
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,2002027.26,2356560.44
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,2002027.26,2356560.44
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1084074.0,1130703.49
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,493764.0,517144.52
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,590310.0,613558.97
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,45606.0,15341.64
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,45606.0,15341.64
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,983574.72,1149500.48
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",20607.94,22108.28
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,962966.78,1127392.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4719915.13,617909.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,203850.0,146763.44
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,116500.0,115145.68
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,87350.0,31617.76
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4516065.13,471145.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,4464065.13,456686.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,52000.0,14459.48
2020,4,Transferentzia arruntak (4. kap),,,,,5469400.0,985432.15
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,51400.0,39200.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),51400.0,39200.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,5418000.0,946232.15
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),42000.0,30240.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),510000.0,54200.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),4866000.0,861792.15
2020,6,Inbertsio errealak,,,,,60000.0,58917.53
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,60000.0,58917.53
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,19081.1
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,20000.0,19977.17
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,19859.26
2021,1,Pertsonal gastuak,,,,,3713952.73,3995795.79
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,1631356.65,1849189.23
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,1631356.65,1849189.23
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1137671.0,1095428.49
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,519113.0,499967.44
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,618558.0,595461.05
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,5136.0,37394.21
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,5136.0,37394.21
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,939789.08,1013783.86
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",21999.0,20752.76
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,917790.08,993031.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2680769.98,773323.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,181143.67,152093.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,116500.0,115884.93
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,64643.67,36208.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2499626.31,621229.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2469826.31,612469.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,29800.0,8760.13
2021,4,Transferentzia arruntak (4. kap),,,,,8041980.48,3160647.31
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,60480.0,49000.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),60480.0,49000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,7981500.48,3111647.31
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),49560.0,41160.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1109800.0,497579.05
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),6822140.48,2572908.26
2021,6,Inbertsio errealak,,,,,60000.0,56830.24
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,60000.0,56830.24
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,18714.27
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,20000.0,18374.52
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,19741.45
2022,1,Pertsonal gastuak,,,,,10072869.88,5413512.62
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,2900001.0,2851525.2
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,2900001.0,2851525.2
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1099003.0,1085036.97
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,501683.0,492322.97
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,597320.0,592714.0
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,4703406.88,130363.32
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4703406.88,130363.32
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1370459.0,1346587.13
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",20260.0,23060.76
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1350199.0,1323526.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3945536.73,915702.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,139973.11,133725.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,119973.11,119629.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,20000.0,14096.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3805563.62,781977.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,3732563.62,742289.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,73000.0,39688.22
2022,4,Transferentzia arruntak (4. kap),,,,,7434761.99,3782663.01
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,74960.0,52128.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),74960.0,52128.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,7359801.99,3730535.01
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),56400.0,46800.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1352000.0,1313758.25
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),5951401.99,2369976.76
2022,6,Inbertsio errealak,,,,,90000.0,71950.74
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,90000.0,71950.74
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,35000.0,17142.37
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,35000.0,34931.87
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,19876.5
2023,1,Pertsonal gastuak,,,,,3726057.0,5146414.9
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,1544270.0,2984805.61
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,1544270.0,2984805.61
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1140546.0,759102.48
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,520190.0,318098.26
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,620356.0,441004.22
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,99835.0,149571.65
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,99835.0,149571.65
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,941406.0,1252935.16
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",23336.0,17124.64
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,918070.0,1235810.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5108930.48,833993.87
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,136494.37,71841.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,131000.0,67817.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,5494.37,4024.18
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4972436.11,762152.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,4939755.33,729525.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,32680.78,32626.75
2023,4,Transferentzia arruntak (4. kap),,,,,4292466.5,1621634.05
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,95232.0,9800.0
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),95232.0,9800.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,4197234.5,1611834.05
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),57600.0,48000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),681000.0,69000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),3458634.5,1494834.05
2023,6,Inbertsio errealak,,,,,452210.53,199583.47
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,452210.53,199583.47
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,212210.53,59747.33
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,220000.0,128528.69
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,20000.0,11307.45
