Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3405867.6,3140336.6
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1908937.83,2106065.81
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,13545.49,16003.62
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,5000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",5000.0,
2017,4,Transferentzia arruntak (4. kap),,,,,15164285.95,14897327.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,15093785.95,14826827.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2102269.0,2102269.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1049340.46,1031765.46
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),2572733.13,2506045.7
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),9369443.36,9186746.84
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,70500.0,70500.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),70500.0,70500.0
2017,6,Inbertsio errealak,,,,,2103691.45,424023.77
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2103691.45,424023.77
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",200000.0,118498.73
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1751691.45,191474.9
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,151000.0,113059.12
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1000.0,991.02
2018,1,Pertsonal gastuak,,,,,26712290.37,27315637.93
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,79614.0,
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,79614.0,
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,37964.0,38293.72
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,37964.0,38293.72
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,11625309.0,12400159.68
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5068741.0,5430069.76
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,6556568.0,6970089.92
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,8438324.98,8410351.7
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,8438324.98,8410351.7
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,6531078.39,6466832.83
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",226235.0,239042.88
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6304843.39,6227789.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,25766714.65,25298773.55
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,25766714.65,25298773.55
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,20196424.52,19638329.51
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3570129.1,3387443.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1986615.54,2256533.85
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,13545.49,16466.98
2018,4,Transferentzia arruntak (4. kap),,,,,16032099.04,15879010.65
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,15985046.04,15858967.53
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2253262.6,2253262.4
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1077012.57,1046340.46
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),2568285.64,2490535.13
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),10086485.23,10068829.54
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,47053.0,20043.12
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),47053.0,20043.12
2018,6,Inbertsio errealak,,,,,3585787.62,1136634.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3585787.62,1136634.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",140000.0,81147.32
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,3393787.62,1003656.46
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,51000.0,50846.48
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1000.0,983.74
2019,1,Pertsonal gastuak,,,,,27972285.8,28024334.68
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,85157.0,
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,85157.0,
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,39495.0,39445.4
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,39495.0,39445.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,14108086.0,13993377.38
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6205499.0,6092235.82
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7902587.0,7901141.56
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,7077519.5,7262472.79
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,7077519.5,7262472.79
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,6662028.3,6729039.11
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",247045.0,239727.36
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6414983.3,6489311.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,26908662.17,26738399.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,26908662.17,26738399.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,21375950.92,21124468.92
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3537922.25,3437467.22
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1981243.51,2162139.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,13545.49,14324.08
2019,4,Transferentzia arruntak (4. kap),,,,,16354704.74,16340791.19
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,16344204.74,16330291.19
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2237262.6,2237262.6
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1095012.57,1089987.53
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),2675001.64,2672601.64
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),10336927.93,10330439.42
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10500.0,10500.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),10500.0,10500.0
2019,6,Inbertsio errealak,,,,,3098408.67,1579444.82
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3098408.67,1579444.82
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",247700.0,82830.29
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2536408.67,1463928.52
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,313300.0,31690.46
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1000.0,995.55
2020,1,Pertsonal gastuak,,,,,29809447.0,28728106.4
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,80951.0,
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,80951.0,
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,40612.0,37298.91
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,40612.0,37298.91
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,14578117.0,13685043.7
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6345964.0,6087334.67
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,8232153.0,7597709.03
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,7533460.0,7925164.85
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,7533460.0,7925164.85
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7576307.0,7080598.94
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",247384.29,234849.91
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7328922.71,6845749.03
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,28390065.19,26108973.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,28390065.19,26108973.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,22571416.71,20283828.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3378076.49,3456628.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,20000.0,7114.8
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,2406571.99,2342601.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,14000.0,18800.99
2020,4,Transferentzia arruntak (4. kap),,,,,18674939.41,18021144.64
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,150000.0,150000.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),150000.0,150000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,18509439.41,17858744.64
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2123291.68,2104491.67
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1051888.72,821720.47
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),2636499.6,2448449.96
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),12697759.41,12484082.54
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,15500.0,12400.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),15500.0,12400.0
2020,6,Inbertsio errealak,,,,,2174805.66,895378.84
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,175000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,175000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1999805.66,895378.84
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",416796.31,140093.25
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1167454.52,619918.28
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,392554.83,119007.9
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,13482.18
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,3000.0,2877.23
2021,1,Pertsonal gastuak,,,,,30317223.0,28378826.2
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,71675.0,41181.08
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,71675.0,41181.08
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,37672.0,40453.74
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,37672.0,40453.74
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,14411706.0,13956065.41
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6379379.0,6094897.8
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,8032327.0,7861167.61
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,8435001.0,7390404.13
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,8435001.0,7390404.13
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7361169.0,6950721.84
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",241805.0,242735.94
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7119364.0,6707985.9
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,31013951.09,30134053.09
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31003951.09,30132567.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,24930893.77,24164963.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3615375.18,3616633.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,25242.0,27187.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,2418440.14,2306962.73
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,14000.0,16820.84
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,10000.0,1485.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",10000.0,1485.26
2021,4,Transferentzia arruntak (4. kap),,,,,18812358.96,18211921.41
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,18793758.96,18196421.41
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2118367.08,2118367.08
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),815290.24,676328.57
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),2135699.9,2005762.09
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),13724401.74,13395963.67
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,18600.0,15500.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),18600.0,15500.0
2021,6,Inbertsio errealak,,,,,1734292.71,533088.49
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,304395.86,153629.2
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,304395.86,153629.2
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1429896.85,379459.29
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",338867.35,81765.41
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,742700.04,39517.04
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,315713.46,227024.99
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,11616.0,11616.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,18544.7
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1000.0,991.15
2022,1,Pertsonal gastuak,,,,,29826481.2,30666437.25
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,111968.2,82977.85
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,111968.2,82977.85
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,41358.0,14594.29
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,41358.0,14594.29
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,15208167.0,14779184.47
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6669431.0,6477575.6
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,8538736.0,8301608.87
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,7359865.0,8382517.06
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,7359865.0,8382517.06
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7105123.0,7407163.58
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",251784.0,253592.49
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6853339.0,7153571.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35334864.0,33545813.93
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,35324864.0,33539985.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,28905331.93,27767357.48
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3721196.09,3419745.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,25000.0,14762.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,2662535.98,2321297.42
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,10800.0,16822.92
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,10000.0,5828.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",10000.0,5828.37
2022,4,Transferentzia arruntak (4. kap),,,,,16457472.46,15420962.13
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,16438872.46,15405462.13
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2514670.0,2514669.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),667361.63,518324.56
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),1488558.52,1383700.13
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),11768282.31,10988768.4
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,18600.0,15500.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),18600.0,15500.0
2022,6,Inbertsio errealak,,,,,2875355.06,1137055.48
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,297571.76,144612.86
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,297571.76,144612.86
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2577783.3,992442.62
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",209842.97,94023.8
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2142069.1,774464.33
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,220371.23,118469.66
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,5000.0,4995.1
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,500.0,489.73
2023,1,Pertsonal gastuak,,,,,29917815.58,22914574.01
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,165448.58,64390.81
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,165448.58,64390.81
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,14640.0,
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,14640.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,15621633.0,10870558.24
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6950312.0,4432679.29
