Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,416000.0,105276.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49838879.5,40609649.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,44814179.31,36078380.89
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,5024700.19,4531268.25
2020,4,Transferentzia arruntak (4. kap),,,,,20000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),20000.0,
2020,6,Inbertsio errealak,,,,,1360758.6,870958.89
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1123265.01,707564.77
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,55000.0,1960.2
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,441049.88,175346.41
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,562921.19,465964.24
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,64293.94,64293.92
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,6295.57
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,6000.0,6295.57
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,231493.59,157098.55
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",231493.59,157098.55
2021,1,Pertsonal gastuak,,,,,484511.0,731785.97
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,282940.0,433320.22
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,125306.0,189097.38
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,157634.0,244222.84
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,81375.0,124548.88
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,81375.0,124548.88
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,120196.0,173916.87
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",8437.0,9055.23
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,111759.0,164861.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,47955118.99,46646821.87
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,459389.93,459691.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,11226.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,449389.93,448465.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,47495729.06,46187130.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,43255729.06,42012011.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,4240000.0,4175118.71
2021,6,Inbertsio errealak,,,,,4296101.68,447152.27
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,4003743.59,318517.23
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,71335.0,58660.8
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,1736126.75,89731.66
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,2196281.84,170124.77
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,61000.0,4398.83
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",55000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,6000.0,4398.83
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,231358.09,124236.21
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",231358.09,124236.21
2022,1,Pertsonal gastuak,,,,,776727.0,842691.99
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,461623.0,440330.31
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,200999.0,189962.25
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,260624.0,250368.06
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,131013.0,198819.38
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,131013.0,198819.38
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,184091.0,203542.3
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",9463.0,12524.73
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,174628.0,191017.57
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,53600329.72,51452466.67
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,751923.55,341120.42
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",205000.0,3430.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,546923.55,337690.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,52848406.17,51111346.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,44749804.26,43008042.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,8098601.91,8103304.1
2022,4,Transferentzia arruntak (4. kap),,,,,30000.0,10000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),20000.0,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,10000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),10000.0,10000.0
2022,6,Inbertsio errealak,,,,,5553012.06,2364290.75
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,5390646.56,2204186.07
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,55000.0,1200.93
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,2568923.94,727660.76
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,2766722.62,1475324.38
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,28022.0,24242.35
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",22022.0,21704.98
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,6000.0,2537.37
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,134343.5,135862.33
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",134343.5,135862.33
2023,1,Pertsonal gastuak,,,,,823836.0,706332.42
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,494002.0,399108.96
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,215355.0,162516.45
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,278647.0,236592.51
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,124326.0,148317.11
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,124326.0,148317.11
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,205508.0,158906.35
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",13088.0,9658.5
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,192420.0,149247.85
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,52652988.73,31004103.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,694953.19,84611.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",165000.0,14335.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,529953.19,70275.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,51958035.54,30919492.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,43209834.54,26752361.98
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,110753.0,107796.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,112688.0,58093.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,8524760.0,4001240.86
2023,4,Transferentzia arruntak (4. kap),,,,,30000.0,10000.0
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),20000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,10000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),10000.0,10000.0
2023,6,Inbertsio errealak,,,,,7323924.5,1590815.1
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7321424.5,1588316.1
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,100000.0,37026.68
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,5206149.16,937857.08
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,2015275.34,613432.34
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2500.0,2499.0
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",2500.0,2499.0
