Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,43160.0,56857.36
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4112687.6,3987343.26
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1825773.6,1741371.53
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2286914.0,2245971.73
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,378299.0,546276.81
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,378299.0,546276.81
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1277945.0,1253487.49
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",83692.0,80320.05
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1194253.0,1173167.44
2022,3,Finantza gastuak,,,,,912000.0,912000.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,912000.0,912000.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,385000.0,208374.67
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,527000.0,703625.33
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1323398.09,1158914.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1323398.09,1158914.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,257898.09,169299.72
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505500.0,499356.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,560000.0,490257.95
2022,5,,,,,,35144.38,
2022,5,,50,,,,35144.38,
2022,5,,50,,500,Kreditu globala,35144.38,
2022,6,Inbertsio errealak,,,,,1000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2023,1,Pertsonal gastuak,,,,,6048874.48,4387485.03
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,57577.0,41388.16
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,57577.0,41388.16
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4232982.46,2952603.05
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1894999.46,1186331.32
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2337983.0,1766271.73
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,461893.0,384281.53
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,461893.0,384281.53
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1296422.02,1009212.29
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",82845.02,61677.93
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1213577.0,947534.36
2023,3,Finantza gastuak,,,,,405204.1,88587.42
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,405204.1,88587.42
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,20204.1,53799.43
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,385000.0,34787.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1269860.21,597387.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1269860.21,597387.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,250458.11,112866.47
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505750.0,278856.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,513652.1,205663.97
2023,5,,,,,,277832.58,
2023,5,,50,,,,277832.58,
2023,5,,50,,500,Kreditu globala,277832.58,
2023,6,Inbertsio errealak,,,,,1000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
