Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",84843.0,84866.22
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1511452.0,1546078.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8611307.35,8219513.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,45000.0,43792.27
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,45000.0,43792.27
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,15800.0,15692.08
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",15800.0,15692.08
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8550507.35,8160029.54
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5178574.35,4847723.83
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3361533.0,3271872.19
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,10400.0,40433.52
2017,4,Transferentzia arruntak (4. kap),,,,,1442895.0,1338884.96
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1426395.0,1322384.96
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),63000.0,63000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),751000.0,729469.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),612395.0,529915.96
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,6000.0,6000.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),6000.0,6000.0
2017,7,Kapital transferentziak (7. kap),,,,,177000.0,177000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,177000.0,177000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),27000.0,27000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),150000.0,150000.0
2017,6,Inbertsio errealak,,,,,1941428.66,1462937.93
2017,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,87523.95,76615.07
2017,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,33073.94,27832.88
2017,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,682,Eraikinak eta bestelako eraikuntzak,54450.01,48782.19
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1853904.71,1386322.86
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,83600.94,73533.31
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,147443.77,143049.87
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1500.0,1371.66
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,1621360.0,1168368.02
2018,1,Pertsonal gastuak,,,,,17148380.19,16239142.34
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,65359.0,73148.76
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,65359.0,73148.76
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,76714.0,66078.68
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,76714.0,66078.68
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,8948602.0,8785767.18
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,3859576.0,3804805.71
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,5089026.0,4980961.47
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,4003783.99,3534576.62
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4003783.99,3534576.62
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,4053921.2,3779571.1
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",168761.0,164839.07
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,3885160.2,3614732.03
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,9991151.55,9767463.71
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,50000.0,47423.56
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,50000.0,47423.56
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,15800.0,15456.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",15800.0,15456.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,9925351.55,9704584.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5663127.79,5496898.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4251823.76,4184466.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,10400.0,23218.94
2018,4,Transferentzia arruntak (4. kap),,,,,1514395.0,1440177.43
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),10500.0,10500.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1472895.0,1398677.43
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),63000.0,63000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),819500.0,817611.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),590395.0,518066.43
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,31000.0,31000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),25000.0,25000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),6000.0,6000.0
2018,7,Kapital transferentziak (7. kap),,,,,190800.0,190800.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,190800.0,190800.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),40800.0,40800.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),150000.0,150000.0
2018,6,Inbertsio errealak,,,,,389051.78,358543.91
2018,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,34804.33,26258.24
2018,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,34804.33,26258.24
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,354247.45,332285.67
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,89600.94,69113.59
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,147443.77,146878.75
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2500.0,1684.32
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,114702.74,114609.01
2019,1,Pertsonal gastuak,,,,,16434165.0,16936239.58
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,74976.0,113417.58
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,74976.0,113417.58
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,67367.0,63859.05
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,67367.0,63859.05
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,10112524.0,10277894.63
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,4360249.0,4431711.34
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,5752275.0,5846183.29
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,2319261.0,2537739.54
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2319261.0,2537739.54
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,3860037.0,3943328.78
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",170057.0,173611.54
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,3689980.0,3769717.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10229896.17,9888169.46
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,52431.94,52421.81
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,52431.94,52421.81
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,15800.0,15794.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",15800.0,15794.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10161664.23,9819952.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5828101.94,5527891.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4323162.29,4246677.55
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,10400.0,45383.63
2019,4,Transferentzia arruntak (4. kap),,,,,1605818.0,1531833.44
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,5250.0
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),10500.0,5250.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1526318.0,1457583.44
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),25000.0,25000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),867268.0,859356.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),634050.0,573227.44
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,69000.0,69000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),63000.0,63000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),6000.0,6000.0
2019,7,Kapital transferentziak (7. kap),,,,,194880.0,194880.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,194880.0,194880.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),44880.0,44880.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),150000.0,150000.0
2019,6,Inbertsio errealak,,,,,294391.04,279598.02
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,57304.33,55688.69
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,57304.33,55688.69
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,237086.71,223909.33
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,71142.94,60743.49
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,152443.77,149899.52
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2500.0,2397.98
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,11000.0,10868.34
2020,1,Pertsonal gastuak,,,,,17693700.0,16612576.73
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,105245.0,159005.78
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,105245.0,159005.78
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,84296.0,44876.64
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,84296.0,44876.64
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,10580632.0,10250863.27
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,4569371.0,4478775.11
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,6011261.0,5772088.16
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,2596607.0,2227405.45
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2596607.0,2227405.45
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,4326920.0,3930425.59
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",178941.73,184863.03
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,4147978.27,3745562.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10772090.58,6624719.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,50000.0,37360.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,50000.0,37360.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,20800.0,8582.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",20800.0,8582.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10701290.58,6578775.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,6240069.14,4683584.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4448821.44,1853002.18
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,12400.0,42189.42
2020,4,Transferentzia arruntak (4. kap),,,,,1608930.0,992146.62
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),10500.0,10500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1515430.0,917646.62
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),927300.0,547582.68
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),588130.0,370063.94
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,83000.0,64000.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),73000.0,58400.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),10000.0,5600.0
2020,7,Kapital transferentziak (7. kap),,,,,165000.0,100000.0
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,165000.0,100000.0
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),15000.0,
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),150000.0,100000.0
2020,6,Inbertsio errealak,,,,,321402.3,112074.8
2020,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,36700.0,6700.0
2020,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,36700.0,6700.0
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,284702.3,105374.8
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,102600.0,2137.72
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,168602.3,93274.69
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2500.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,11000.0,9962.39
2021,1,Pertsonal gastuak,,,,,16853704.88,17728725.32
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,160464.0,160783.38
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,160464.0,160783.38
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,51869.0,24958.06
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,51869.0,24958.06
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,10374540.0,10288681.59
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,4567908.0,4462732.58
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,5806632.0,5825949.01
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,2311590.88,2901270.88
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2311590.88,2901270.88
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,3955241.0,4353031.41
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",185370.0,192219.45
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,3769871.0,4160811.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7895560.72,7350781.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,35000.0,32484.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,35000.0,32484.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,13000.0,12971.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",13000.0,12971.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7847560.72,7305325.23
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5427064.48,5257542.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,2413995.24,2027836.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,6501.0,19945.95
2021,4,Transferentzia arruntak (4. kap),,,,,1529436.03,1327509.38
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,5250.0,5250.0
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),5250.0,5250.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1438186.03,1248859.38
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),67000.0,67000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),730920.04,626780.44
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),640265.99,555078.94
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,86000.0,73400.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),77600.0,65000.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),8400.0,8400.0
2021,7,Kapital transferentziak (7. kap),,,,,121000.0,120000.0
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,121000.0,120000.0
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),1000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),120000.0,120000.0
2021,6,Inbertsio errealak,,,,,264497.47,245011.91
2021,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,30404.47,19543.67
2021,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,30404.47,19543.67
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,234093.0,225468.24
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,54500.0,47593.71
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,172293.0,171022.2
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1800.0,1745.56
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5500.0,5106.77
2022,1,Pertsonal gastuak,,,,,18165772.19,18801181.84
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,163465.19,157444.61
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,163465.19,157444.61
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,36271.0,319.39
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,36271.0,319.39
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,10612983.0,10730546.72
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,4606458.0,4638847.22
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,6006525.0,6091699.5
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,2873496.0,3435269.52
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2873496.0,3435269.52
