Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,462600.0,387443.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2099289.14,1940816.36
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,15569371.47,15283468.93
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,238870.0,139869.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,201680.0,182797.26
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",181680.0,182797.26
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,20000.0,
2015,4,Transferentzia arruntak (4. kap),,,,,724183.8,719642.91
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,474416.0,469875.11
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),371548.0,371548.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),102868.0,98327.11
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,249767.8,249767.8
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),249767.8,249767.8
2015,7,Kapital transferentziak (7. kap),,,,,53501.6,53501.6
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,17501.6,17501.6
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),17501.6,17501.6
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,36000.0,36000.0
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),36000.0,36000.0
2015,6,Inbertsio errealak,,,,,16004451.93,13624446.76
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15994642.18,13580314.91
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",55000.0,68362.8
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,12751420.22,10783858.5
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1847501.11,1366209.32
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,1032832.93,995982.51
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,32000.0,137936.27
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,275887.92,227965.51
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,9809.75,44131.85
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",9809.75,44131.85
2016,1,Pertsonal gastuak,,,,,34980820.55,36957615.14
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,306211.6,151270.27
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,306211.6,151270.27
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,221665.0,212000.18
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,221665.0,212000.18
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,16564983.95,16811653.08
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7343650.95,7530796.02
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,9221333.0,9280857.06
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,6933528.0,7948621.76
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,6933528.0,7948621.76
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10954432.0,11834069.85
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",420103.0,355449.55
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,8567716.0,7720259.47
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,1018613.0,2924719.34
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,948000.0,833641.49
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,32141083.14,31479248.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4634876.82,4458920.34
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,4164876.82,4085032.43
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,470000.0,373887.91
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4661000.0,4585388.6
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,4000.0,150.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,930000.0,867428.46
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1497000.0,1496867.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,186000.0,181011.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,2044000.0,2039930.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,22658526.32,22253155.41
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,6235301.0,6184620.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,2305743.16,2278389.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,446700.0,394985.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2349412.16,2134224.08
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,11137500.0,11096757.23
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,183870.0,164179.29
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,186680.0,181784.18
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",176680.0,178412.77
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,10000.0,3371.41
2016,4,Transferentzia arruntak (4. kap),,,,,827697.17,804008.28
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,495058.0,493369.11
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),391548.0,391548.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),103510.0,101821.11
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,332639.17,310639.17
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),332639.17,310639.17
2016,6,Inbertsio errealak,,,,,11691972.06,9522197.4
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,11666972.06,9508609.83
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",87000.0,87012.85
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,9203919.11,8005417.62
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1815000.8,1051071.84
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,246000.0,169588.23
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,100000.0,99980.85
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,215052.15,95538.44
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,25000.0,13587.57
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",25000.0,13587.57
2017,1,Pertsonal gastuak,,,,,38452228.88,37179801.15
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,161382.0,140816.48
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,161382.0,140816.48
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,205414.0,232947.51
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,205414.0,232947.51
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,16493851.0,16372797.66
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7138656.0,7020289.14
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,9355195.0,9352508.52
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,8177865.0,8701656.39
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,8177865.0,8701656.39
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13413716.88,11731583.11
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",354726.0,387302.17
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7863073.0,8019588.03
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,4247917.88,2354498.41
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,948000.0,970194.5
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,32863549.59,31531472.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3841000.0,3702228.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3431000.0,3407186.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,410000.0,295042.4
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4392600.53,4192499.09
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,4000.0,1677.67
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,920000.0,722108.71
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1541000.0,1578166.34
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,175000.0,181677.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1752600.53,1708869.02
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,24564229.06,23567139.33
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,7278815.89,6666775.54
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1467977.83,1299809.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,514000.0,483869.92
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2461000.0,2436943.64
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,12638565.34,12508813.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,203870.0,170926.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,65720.0,69605.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",55720.0,65164.37
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,10000.0,4441.45
2017,4,Transferentzia arruntak (4. kap),,,,,722074.82,698773.41
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,464558.0,449193.59
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),401548.0,401546.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),63010.0,47647.59
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,257516.82,249579.82
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),257516.82,249579.82
2017,6,Inbertsio errealak,,,,,11612500.48,9992500.83
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,11239500.48,9851534.12
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",107962.0,99874.73
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,8524351.1,7868264.58
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1698000.0,1358143.42
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,352502.57,205912.23
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,252469.5,75552.58
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,304215.31,243786.58
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,373000.0,140966.71
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",373000.0,140966.71
2018,1,Pertsonal gastuak,,,,,30727237.0,31325014.58
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,95397.0,162934.34
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,95397.0,162934.34
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,222353.0,206976.7
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,222353.0,206976.7
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,13301128.0,13036179.32
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5751428.0,5667705.35
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7549700.0,7368473.97
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,6505623.0,6953918.03
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,6505623.0,6953918.03
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10602736.0,10965006.19
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",327679.0,331225.95
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6419832.0,6507834.9
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,2767225.0,3344491.26
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1088000.0,781454.08
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33864029.15,32245912.71
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3835745.87,3755933.02
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3435745.87,3461344.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,400000.0,294588.96
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4361979.82,4214912.99
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,4000.0,78.65
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,830000.0,742493.08
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1640000.0,1624182.71
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,175000.0,179255.91
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1712979.82,1668902.64
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,25520583.46,24182218.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,8281031.28,7804429.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1448495.93,1169775.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,514000.0,441613.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2575686.84,2559385.07
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,12500949.41,12062563.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,200420.0,144452.14
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,145720.0,92847.94
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",55720.0,82005.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,90000.0,10842.27
2018,4,Transferentzia arruntak (4. kap),,,,,608302.6,573998.53
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,364720.97,330416.9
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),298320.97,279999.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),3000.0,2700.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),63400.0,47717.9
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,243581.63,243581.63
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),243581.63,243581.63
2018,6,Inbertsio errealak,,,,,5972444.25,4174034.78
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,89500.0,9069.5
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,89500.0,9069.5
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5563670.5,3851811.95
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",74138.27,74141.23
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2461158.49,1732317.33
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2095020.4,1364493.07
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,387502.57,300169.88
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,311578.0,231692.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,234272.77,148998.44
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,319273.75,313153.33
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",319273.75,313153.33
2019,1,Pertsonal gastuak,,,,,36275489.47,36440877.48
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,161398.0,176615.79
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,161398.0,176615.79
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,222313.0,141975.07
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,222313.0,141975.07
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,16610577.0,16377583.3
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7169583.0,7191742.11
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,9440994.0,9185841.19
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,3646789.0,4002888.66
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,3646789.0,4002888.66
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,15634412.47,15741814.66
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",345747.0,343239.06
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6530430.0,6747702.15
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,7600235.47,7621727.97
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1158000.0,1029145.48
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,32648837.21,31792706.66
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3847418.0,3834436.98
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3507418.0,3506036.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,340000.0,328400.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4650144.27,4396685.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,4000.0,3979.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,850001.0,736588.25
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1640000.0,1603697.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,235000.0,222167.14
