Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,654407.0,570207.78
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",293183.0,261776.15
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,54337.0,68767.22
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,123823.0,40451.75
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,81586.0,100408.39
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,101478.0,98804.27
2016,34,Kirola,,,761840.0,554225.32
2016,34,Kirola,3401,Kiroleko zerbitzu orokorrak,761840.0,554225.32
2016,91,Gobernu-organoak,,,1376754.0,839846.39
2016,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,569922.0,371121.85
2016,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,650449.0,321989.7
2016,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,35313.0,36896.41
2016,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,121070.0,109838.43
2016,93,Finantza eta zerga-administrazioa,,,1437878.0,1092623.64
2016,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,66088.0,54051.56
2016,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,41286.0,37833.08
2016,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,1004977.0,708055.09
2016,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,67140.0,47921.79
2016,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,58335.0,46999.24
2016,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,73099.0,59223.0
2016,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,81178.0,74073.43
2016,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",45775.0,64466.45
2016,92,Zerbitzu orokorrak,,,10954432.0,11834069.85
2016,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",102096.0,73803.58
2016,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,111088.0,88799.73
2016,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,112710.0,94068.68
2016,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,918813.0,738981.56
2016,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,81144.0,85808.63
2016,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,2739349.0,4411798.51
2016,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",193938.0,410387.92
2016,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,2160685.0,1813277.09
2016,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4328685.0,3956671.4
2016,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,205924.0,160472.75
2016,44,Garraio publikoa,,,176875.0,182846.97
2016,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,176875.0,182846.97
2017,24,Enpleguaren sustapena,,,638686.23,658517.34
2017,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,638686.23,658517.34
2017,13,Herritarren segurtasuna eta mugikortasuna,,,7184334.0,6989851.2
2017,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,4727199.0,4563199.22
2017,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,207082.0,208032.94
2017,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,302503.0,308636.34
2017,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,1947550.0,1909982.7
2017,15,Etxebizitza eta hirigintza,,,1510840.0,1619129.28
2017,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,209651.0,203128.47
2017,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",903514.0,1025682.55
2017,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,191928.0,187467.28
2017,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,205747.0,202850.98
2017,21,Erretiro pentsioak,,,200000.0,143729.14
2017,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,200000.0,143729.14
2017,17,Ingurumena,,,1396476.0,1323982.39
2017,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,212415.0,168297.74
2017,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",933661.0,896186.23
2017,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,133591.0,131406.54
2017,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,116809.0,128091.88
2017,16,Komunitate-ongizatea,,,108544.0,108866.88
2017,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,108544.0,108866.88
2017,33,Kultura,,,1596295.0,1630944.57
2017,33,Kultura,3391,Folklore-akademia,191913.0,190589.28
2017,33,Kultura,3392,Udal musika-banda,339301.0,355210.91
2017,33,Kultura,3332,Montehermoso kultur etxea,42591.0,42159.44
2017,33,Kultura,3381,Hiriko jaiak eta ospakizunak,99707.0,96477.99
2017,33,Kultura,3342,Ikuskizunak eta jaialdiak,130918.0,134975.98
2017,33,Kultura,3341,Kultur programak,143069.0,163533.39
2017,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,97327.0,131492.61
2017,33,Kultura,3322,Agiritegiak,161556.0,150794.56
2017,33,Kultura,3351,Euskara,140269.0,127404.23
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,249644.0,238306.18
2017,32,Hezkuntza,,,1177138.0,1219524.48
2017,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1177138.0,1219524.48
2017,31,Osasuna,,,328882.0,395108.72
2017,31,Osasuna,3113,Udal-laborategia,167534.0,191249.29
2017,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,149938.0,167001.97
2017,31,Osasuna,3111,Komunitate-osasunaren sustapena,11410.0,36857.46
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5634842.0,6105980.52
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,552914.0,536448.83
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,761343.0,825296.99
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,3168353.0,3221047.37
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,625975.0,1008725.92
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,286765.0,269182.89
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,71498.0,76997.46
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,39948.0,47745.68
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,128046.0,120535.38
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,563262.0,576793.81
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",300422.0,306572.15
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,66720.0,53869.83
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,99216.0,109627.26
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,96904.0,106724.57
2017,34,Kirola,,,548090.0,573322.19
2017,34,Kirola,3401,Kiroleko zerbitzu orokorrak,548090.0,573322.19
2017,91,Gobernu-organoak,,,799228.0,864448.41
2017,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,380845.0,418773.19
2017,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,307785.0,332326.17
2017,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,110598.0,113349.05
2017,93,Finantza eta zerga-administrazioa,,,1092178.0,1060660.33
2017,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,54226.0,52968.63
2017,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,38206.0,38615.04
2017,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,709804.0,681971.88
2017,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,48396.0,48169.08
2017,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,47470.0,47726.28
2017,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,59815.0,60445.26
2017,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,74708.0,82981.78
2017,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",59553.0,47782.38
2017,92,Zerbitzu orokorrak,,,13413716.88,11731583.11
2017,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",76896.0,83218.69
2017,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,93233.0,95900.33
2017,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,94696.0,93408.59
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,745740.0,750762.81
2017,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,86307.0,92249.77
2017,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,5861646.88,3989927.09
2017,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",409979.0,473459.12
2017,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,1790344.0,1916524.25
2017,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4093782.0,4058905.92
2017,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,161093.0,177226.54
2017,44,Garraio publikoa,,,185709.0,171316.77
2017,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,185709.0,171316.77
2018,24,Enpleguaren sustapena,,,724559.04,837860.56
2018,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,724559.04,837860.56
2018,13,Herritarren segurtasuna eta mugikortasuna,,,7080054.0,7402656.42
2018,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,4641118.0,4860828.23
2018,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,189359.0,198776.61
2018,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,319621.0,309846.71
2018,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,1929956.0,2033204.87
2018,15,Etxebizitza eta hirigintza,,,1584963.0,1601105.21
2018,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,204462.0,196632.97
2018,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",985420.0,1020169.27
2018,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,190406.0,167740.59
2018,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,204675.0,216562.38
2018,21,Erretiro pentsioak,,,158004.75,127280.94
2018,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,158004.75,127280.94
2018,17,Ingurumena,,,1345608.0,1403078.26
2018,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,181770.0,173041.66
2018,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",884624.0,963356.25
2018,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,135335.0,132711.21
2018,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,143879.0,133969.14
2018,16,Komunitate-ongizatea,,,112667.0,124616.62
2018,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,112667.0,124616.62
2018,33,Kultura,,,4053921.2,3779571.1
2018,33,Kultura,3391,Folklore-akademia,190645.0,196964.65
2018,33,Kultura,3392,Udal musika-banda,346269.0,366050.89
2018,33,Kultura,3332,Montehermoso kultur etxea,42856.0,43211.54
2018,33,Kultura,3381,Hiriko jaiak eta ospakizunak,83240.0,101012.22
2018,33,Kultura,3342,Ikuskizunak eta jaialdiak,131915.0,143395.71
2018,33,Kultura,3341,Kultur programak,244944.0,188412.23
2018,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2480712.2,2204363.88
2018,33,Kultura,3322,Agiritegiak,145366.0,145001.97
2018,33,Kultura,3351,Euskara,135306.0,137887.56
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,252668.0,253270.45
2018,32,Hezkuntza,,,1483860.26,1217268.75
2018,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1483860.26,1217268.75
2018,31,Osasuna,,,375848.0,416213.73
2018,31,Osasuna,3113,Udal-laborategia,18563.0,15348.9
2018,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,168195.0,168999.69
2018,31,Osasuna,3111,Komunitate-osasunaren sustapena,189090.0,231865.14
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,6531078.39,6466832.83
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,559265.0,577561.43
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,848846.0,892670.39
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,3625053.39,3374376.46
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1016764.0,1094138.34
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,245573.0,268290.32
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,71688.0,87275.64
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,44538.0,51247.59
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,119351.0,121272.66
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,610875.0,600189.7
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",324460.0,302895.67
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,61503.0,65736.8
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,111285.0,116652.63
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,113627.0,114904.6
2018,34,Kirola,,,609864.0,586144.1
2018,34,Kirola,3401,Kiroleko zerbitzu orokorrak,609864.0,586144.1
2018,91,Gobernu-organoak,,,932912.0,873214.97
2018,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,489599.0,433563.95
2018,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,343809.0,336171.23
2018,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,99504.0,103479.79
2018,93,Finantza eta zerga-administrazioa,,,1068438.0,1109520.49
2018,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,52994.0,54077.38
2018,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,52054.0,46071.97
2018,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,670864.0,722473.77
2018,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,50505.0,50714.45
2018,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,48265.0,44346.06
2018,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,61201.0,62651.22
2018,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,80129.0,80357.72
2018,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",52426.0,48827.92
2018,92,Zerbitzu orokorrak,,,10602736.0,10965006.19
2018,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",86514.0,83522.75
2018,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,116389.0,110432.79
2018,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,90745.0,94892.41
2018,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,738411.0,782448.91
2018,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,86781.0,70446.53
2018,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4651163.0,4816062.65
2018,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",574530.0,481237.05
2018,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4082746.0,4352567.63
2018,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,175457.0,173395.47
2018,44,Garraio publikoa,,,177646.0,184261.23
2018,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,177646.0,184261.23
2019,24,Enpleguaren sustapena,,,1065045.65,1107607.55
2019,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1065045.65,1107607.55
2019,13,Herritarren segurtasuna eta mugikortasuna,,,9209121.0,9043317.53
2019,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,6647714.0,6460181.94
2019,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,201887.0,220180.79
2019,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,315431.0,308325.59
2019,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,2044089.0,2054629.21
2019,15,Etxebizitza eta hirigintza,,,1619499.0,1664264.38
2019,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,199967.0,211177.6
2019,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1009533.0,1039202.59
2019,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,182994.0,149535.41
2019,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,227005.0,264348.78
2019,21,Erretiro pentsioak,,,158000.0,115217.12
2019,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,158000.0,115217.12
2019,17,Ingurumena,,,1371430.0,1462346.46
2019,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,178897.0,196614.94
2019,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",920258.0,967960.13
2019,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,135212.0,150042.4
2019,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,137063.0,147728.99
2019,16,Komunitate-ongizatea,,,131304.0,113100.89
2019,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,131304.0,113100.89
2019,33,Kultura,,,3860037.0,3943328.78
2019,33,Kultura,3391,Folklore-akademia,199596.0,208022.17
2019,33,Kultura,3392,Udal musika-banda,375653.0,378011.85
2019,33,Kultura,3332,Montehermoso kultur etxea,45223.0,43627.38
2019,33,Kultura,3381,Hiriko jaiak eta ospakizunak,97902.0,112997.08
2019,33,Kultura,3342,Ikuskizunak eta jaialdiak,138158.0,160591.24
2019,33,Kultura,3341,Kultur programak,173124.0,195623.74
2019,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2288364.0,2237672.51
2019,33,Kultura,3322,Agiritegiak,147433.0,147160.25
2019,33,Kultura,3351,Euskara,141693.0,136772.4
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,252891.0,322850.16
2019,32,Hezkuntza,,,1233321.0,1259292.88
2019,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1233321.0,1259292.88
2019,31,Osasuna,,,431789.0,406912.7
2019,31,Osasuna,3113,Udal-laborategia,18019.0,16747.79
2019,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,181270.0,160785.21
2019,31,Osasuna,3111,Komunitate-osasunaren sustapena,232500.0,229379.7
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,6662028.3,6729039.11
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,530030.0,585481.57
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,909322.0,889717.09
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,3528898.3,3555097.87
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1149880.0,1150284.87
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,276145.0,284160.62
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,92350.0,79888.59
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,49765.0,58941.2
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,125638.0,125467.3
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,594818.0,688184.35
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",305680.0,322729.36
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,58040.0,72578.91
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,118388.0,152858.22
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,112710.0,140017.86
2019,34,Kirola,,,604597.0,572095.88
2019,34,Kirola,3401,Kiroleko zerbitzu orokorrak,604597.0,572095.88
2019,91,Gobernu-organoak,,,908741.0,940566.43
2019,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,422973.0,443672.44
2019,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,369536.0,393817.41
2019,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,116232.0,103076.58
2019,93,Finantza eta zerga-administrazioa,,,1101193.0,1151683.81
2019,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,56900.0,57191.83
2019,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,44600.0,49695.58
2019,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,703846.0,725501.73
2019,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,55678.0,55261.9
2019,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,49274.0,49938.27
2019,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,60849.0,70331.5
2019,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,80855.0,88266.46
2019,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",49191.0,55496.54
2019,92,Zerbitzu orokorrak,,,15634412.47,15741814.66
2019,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",79524.0,105134.35
2019,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,119129.0,122424.2
2019,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,99729.0,95069.69
2019,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,805789.0,800573.29
2019,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,76500.0,69290.03
2019,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,9488418.47,9337623.75
2019,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",477253.0,522818.66
2019,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4308505.0,4514385.98
2019,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,179565.0,174494.71
2019,44,Garraio publikoa,,,181691.0,177972.24
2019,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,181691.0,177972.24
2020,24,Enpleguaren sustapena,,,983574.72,1149500.48
2020,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,983574.72,1149500.48
2020,13,Herritarren segurtasuna eta mugikortasuna,,,9502039.0,9469805.47
2020,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,6838514.0,6806096.91
2020,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,227060.0,239708.11
2020,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,328228.0,332644.61
2020,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,2108237.0,2091355.84
2020,15,Etxebizitza eta hirigintza,,,1692530.0,1790174.03
2020,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,203591.0,282232.88
2020,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1053745.0,1057499.17
2020,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,154522.0,163376.79
2020,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,280672.0,287065.19
2020,21,Erretiro pentsioak,,,154000.0,86514.14
2020,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,154000.0,86514.14
2020,17,Ingurumena,,,1520178.0,1502548.76
2020,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,216096.0,185990.26
