Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/77,Salburuko agorespacea,180000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,41086.81,6828.97
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2014/600/01,Lurzoru desjabetzeak eta erosketak,1.0,6828.97
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0015/2014/600/09,Desjabetzea hegoaldeko ibaietan,41085.81,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,2101992.46,92883.93
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/603/16,Barneko Eraztun Berdea,5124.35,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/603/11,Berdeguneak birmoldatzea,360868.11,63722.2
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/603/07,Gardelegiko zabortegia handitzea,1700000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/603/05,Gardelegiko zabortegiko instalazioak,36000.0,29161.73
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,685671.54,335635.39
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2014/609/20,Azpiegitura berdeak,300000.0,112809.94
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2014/609/02,Mintegiko inbertsioak - Basaldea proiektua Basaldea kalea,356621.54,213775.45
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2014/609/17,"Uraren, airearen eta lurraren kalitatea kontrolatzea",29050.0,9050.0
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,1.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2014/608/00,Urbanizazioetako parte-hartzeak,1.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,15313739.88,11638298.11
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,49716.49,47782.8
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2015/607/00,Nekazaritza Eremuko paisaia,49716.49,47782.8
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,8415592.15,6259116.92
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/55,"Inbertsioak, menpeko toki-erakundeetan",97419.04,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/50,Herrietako obrak,81991.1,81819.48
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/33,Auzokideek zehaztu beharreko inbertsioak,918033.62,685386.13
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/86,Espazio publikoko inbertsioen plan laguntzailea,1.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/05,Hobiak eta panteoiak egitea,50000.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/02,Oztopo arkitektonikoak,100000.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0022/2015/601/86,Turistentzako seinaleztapeneko inbertsioa,78056.28,58041.91
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/15,Kaleko argiteria hobetzea,905595.79,553797.16
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/89,BJTen inbertsioak,2000000.0,1947416.51
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/82,Zuhaitz proiektua,223686.98,125881.57
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2015/601/86,"Seinaletika-inbertsioak, autobus-geltokian eta Europa jauregian",17000.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/69,Mugikortasun azpiegiturak,609603.95,547362.42
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/91,Hiri hornigarrietalp inbertsioak,382459.15,318460.84
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/90,Bide publikoetako eta zoladura inbertsioak,634923.73,365842.96
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/93,Espezie mehatxatuen kontserbaziorako inbertsioak,33122.6,18305.47
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/92,Urban - espazio publikoko mugikortasun-azpiegiturak,934426.68,913530.41
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/94,Eremu hondatuak berreskuratzeko inbertsioak,14666.45,14669.45
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/73,Hidrologia-hobekuntzarako plana,76224.78,1064.8
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/72,Espazio publikoko inbertsioen plan zuzentzailea,1238381.0,627537.81
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2015/601/71,Bizikletak aparkatzekoak,20000.0,
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,3282464.43,3010222.27
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0004/2015/600/10,Desjabetzeak - Olarizuko parkeko epaia,2450127.08,2450127.07
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0004/2015/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,832337.35,560095.2
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,2964687.5,2080885.79
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2015/603/07,Gardelegiko zabortegia handitzea,2772815.12,1988321.09
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2015/603/16,Barneko Eraztun Berdea,5124.35,4057.83
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2015/603/11,Berdeguneak birmoldatzea,186748.03,88506.87
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,601279.31,240290.33
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2015/609/17,"Uraren, airearen eta lurraren kalitatea kontrolatzea",19269.76,19269.76
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2015/609/02,Mintegiko inbertsioak - Basaldea proiektua Basaldea kalea,240399.8,13450.87
2015,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2015/609/20,Azpiegitura berdeak,341609.75,207569.7
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,10940664.54,7141496.64
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,125000.0,29471.29
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0001/2016/607/00,Nekazaritza Eremuko paisaia,20000.0,18755.53
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2016/607/06,Hondakinen plana,105000.0,10715.76
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,6856327.56,3825805.19
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/02,Oztopo arkitektonikoak,100732.67,43630.79
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/05,Hobiak eta panteoiak egitea,50000.0,6379.49
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,340000.0,19999.49
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/83,Parke eta plazak egokitzea,75000.0,116.41
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/82,Zuhaitz proiektua,85307.81,75895.19
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2016/601/84,"Hirigintza-plan estrategikoa, birgaitze integralerako plana",36215.19,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2016/601/81,"Jolas bio-osagarriak, Sansomendin eta Lakuan",25200.0,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2016/601/80,Sansomendiko agorespacea,200000.0,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/89,BJTen inbertsioak,1575000.0,1431091.02
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2016/601/07,Zirkulazioa kontrolatzeko sistema,15000.0,12422.58
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",50000.0,119.45
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/72,Espazio publikoko inbertsioen plan zuzentzailea,963364.82,568332.31
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0004/2016/601/95,"Epaia, Ibaiondoko urbanizazio-obrak",600000.0,600000.0
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/33,Auzokideek zehaztu beharreko inbertsioak,1267386.38,170750.22
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0001/2016/601/55,"Inbertsioak, menpeko toki-erakundeetan",97419.04,96599.69
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0001/2016/601/50,Herrietako obrak,75077.35,73773.77
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/73,Hidrologia-hobekuntzarako plana,56302.65,54239.31
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/69,Mugikortasun azpiegiturak,49292.95,48044.74
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/95,Trafiko-segurtasuneko elementuak hobetzea,100000.0,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/15,Kaleko argiteria hobetzea,763040.8,415209.92
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/97,Auzoko azpiegitura berdea,185000.0,84241.35
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/90,Bide publikoetako eta zoladura inbertsioak,100660.38,100573.42
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/91,Hiri hornigarrietalp inbertsioak,30000.0,8058.6
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2016/601/93,Espezie mehatxatuen kontserbaziorako inbertsioak,16327.52,16327.44
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,3045069.87,2945069.84
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2016/600/01,Lurzoru desjabetzeak eta erosketak,100000.0,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0004/2016/600/10,Desjabetzeak - Olarizuko parkeko epaia,2384974.67,2384974.64
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0004/2016/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,560095.2,560095.2
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,95273.38,79319.74
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2016/603/05,Gardelegiko zabortegiko instalazioak,20000.0,8865.91
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2016/603/11,Berdeguneak birmoldatzea,75273.38,70453.83
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,818993.73,261830.58
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2016/609/02,Mintegiko inbertsioak - Basaldea proiektua,459399.8,246859.74
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2016/609/21,Koroatzeko proiektua,50000.0,
2016,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2016/609/20,Azpiegitura berdeak,309593.93,14970.84
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,9143550.73,4426712.89
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,175001.0,38093.08
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/607/06,Hondakinen plana,108000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0001/2017/607/00,Nekazaritza Eremuko paisaia,20000.0,11093.08
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/607/11,Zabortegia egokitzea,20001.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/607/12,Gardelegiko zabortegik kutsaduraren inguruko epaia,27000.0,27000.0
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,6314373.64,3507213.12
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0004/2017/601/95,"Epaia, Ibaiondoko urbanizazio-obrak",446064.35,446064.35
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,116503.8,111282.5
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/72,Espazio publikoko inbertsioen plan zuzentzailea,107353.55,107228.07
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/02,Irisgarritasuna hobetzea,70000.0,3327.5
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/05,Hobiak eta panteoiak egitea,50000.0,1245.0
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/89,BJTen inbertsioak,1654000.0,1345482.51
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/82,Zuhaitz proiektua,65000.0,15705.11
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/83,Parke eta plazak egokitzea,90128.62,26965.01
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/91,Hiri hornigarrietalp inbertsioak,,4378.99
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/97,Auzoko azpiegitura berdea,50000.0,16829.58
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",50000.0,21784.32
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/95,Trafiko-segurtasuneko elementuak hobetzea,180829.98,141785.35
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/33,Auzokideek zehaztu beharreko inbertsioak,86876.32,94305.57
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2017/601/07,Zirkulazioa kontrolatzeko sistema,15000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/15,Kaleko argiteria hobetzea,759742.62,509736.08
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/40,"Honduras kalean trafikoa erregulatzea, bizikleten ibilbideetan",97500.0,1335.07
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,1935174.4,604640.03
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0001/2017/601/50,Herrietako obrak,100000.0,55118.08
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2017/601/39,AUH inguruko obrak,365000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2017/601/80,Sansomendiko agorespacea,50000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2017/601/81,"Jolas bio-osagarriak, Sansomendin eta Lakuan",25200.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,720095.2,560095.2
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2017/600/01,Lurzoru desjabetzeak eta erosketak,160000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0004/2017/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,560095.2,560095.2
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,230000.0,21341.9
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/603/05,Gardelegiko zabortegiko instalazioak,20000.0,750.13
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/603/18,"Argindar-kableak, Abetxuku eta Adurtzan",60000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2017/603/17,Lorategietan ureztapen automatikoa instalatzeko obrak,150000.0,20591.77
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,1704080.89,299969.59
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/24,Bidegorrien sarea handitzea,125000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/22,Bizikleta-gordailua,100000.0,100000.0
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/20,Azpiegitura berdeak,277844.22,102244.22
