Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2015/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",50000.0,51080.37
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2015/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5255.08
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2015/219/00,Ekipoak berritzea eta erostea,65000.0,81193.05
2016,21,"Konponketak, mantenamendua eta artapena",,,,,9312440.22,8764976.01
2016,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,160877.0,61470.1
2016,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2016/217/01,Hiri-altzariak onik zaintzea,60000.0,
2016,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2016/217/03,Ekipoak mantentzeko kontratuak,100877.0,61470.1
2016,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,4000.0,150.04
2016,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2016/214/00,Altzariak konpontzea,4000.0,150.04
2016,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,930000.0,867428.46
2016,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2016/215/00,Ekipoak mantentzeko kontratuak,180000.0,171052.31
2016,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2016/215/01,Informatika-aplikazioak mantentzea,350000.0,325480.98
2016,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2016/215/00,Informatika ekipoak onik zaintzea,400000.0,370895.17
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1609900.0,1625637.4
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2016/212/10,Desfibriladoreak mantentzea,18000.0,15569.09
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2016/212/00,Makinak eta kirol-instalazioak onik zaintzea,12100.0,11977.14
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2016/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,15000.0,14996.98
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2016/212/08,Ikus-entzunezko ekipoak konpontzea,800.0,
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2016/212/00,Makinak eta instalazioak onik zaintzea,62000.0,72827.93
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2016/212/04,Hondakinen instalazioak mantentzea,5000.0,13398.51
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2016/212/00,Makinak eta instalazioak onik zaintzea,1427000.0,1425793.9
2016,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2016/212/07,Ekipoak onik zaindu eta konpontzea,70000.0,71073.85
2016,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,335000.0,335306.58
2016,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2016/213/00,Ibilgailuak konpontzea,149000.0,154295.03
2016,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2016/213/00,Ibilgailuak konpontzea,186000.0,181011.55
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,2299035.58,2097570.84
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/40,Kontrol eta diagnosi ekipoak mantentzea,133000.0,123253.28
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/75,Parkeak mantentzea,22652.75,
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0001/2016/210/00,Azpiegiturak eta ondasun naturalak,45000.0,48388.05
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0011/2016/210/03,Auzoko proiektu soziala,110000.0,
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2016/210/50,Seinaleztapena onik zaintzea,161863.06,124552.35
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2016/210/00,Azpiegitura mantentzea,8000.0,4996.18
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/08,Berehala jarduteko taldeak (haur jolasak),145000.0,164791.99
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/71,Berdegune publikoak onik zaintzea,265000.0,183689.06
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/72,Jardinerak onik zaintzea,10000.0,
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/73,Arboretoa onik zaintzea,18568.16,10492.32
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,295588.55
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/06,Berehala jarduteko taldeak (argiteria),416000.0,355996.0
2016,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2016/210/60,Bide publikoak eta zoladura zaintzea,663951.61,785823.06
2016,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2320141.42,2182437.31
2016,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0004/2016/211/05,Autobus-geltokia onik zaindu eta mantentzea,101141.42,59259.63
2016,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0015/2016/211/06,Turismo Bulegoaren azterketa - Goya,25000.0,
2016,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2016/211/00,Udal eraikinak onik zaintzea,2044000.0,2039930.8
2016,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2016/211/02,Larrialdi eta elurteetako gastuak,150000.0,83246.88
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1653486.22,1594975.28
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2016/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",45000.0,37048.12
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2016/219/00,Ekipoak berritzea eta erostea,116250.0,106737.03
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2016/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5255.08
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2016/219/11,Herrietako lorategiak onik zaintzea,260000.0,259805.23
2016,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2016/219/10,Trafikoa kontrolatzeko sistema mantentzea,1224736.22,1186129.82
2017,21,"Konponketak, mantenamendua eta artapena",,,,,9499753.81,8614457.97
2017,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,152877.0,107638.51
2017,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2017/217/03,Ekipoak mantentzeko kontratuak,61877.0,61553.59
2017,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2017/217/01,Hiri-altzariak onik zaintzea,70000.0,25109.51
2017,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2017/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,20975.41
2017,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,4000.0,1677.67
2017,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2017/214/00,Altzariak konpontzea,4000.0,1677.67
2017,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,920000.0,722108.71
2017,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2017/215/00,Informatika ekipoak onik zaintzea,300000.0,225542.81
2017,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2017/215/01,Informatika-aplikazioak mantentzea,450000.0,336485.8
2017,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2017/215/00,Ekipoak mantentzeko kontratuak,170000.0,160080.1
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1678900.0,1740553.46
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2017/212/04,Zabortegiko instalazioak mantentzea,10000.0,60714.76
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2017/212/00,Makinak eta instalazioak onik zaintzea,60000.0,38000.43
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2017/212/00,Makinak eta instalazioak onik zaintzea,1451000.0,1490356.83
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2017/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,87809.51
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2017/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,15000.0,14998.03
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2017/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12017.57
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2017/212/08,Ikus-entzunezko ekipoak konpontzea,800.0,694.05
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2017/212/00,Makinak eta instalazioak onik zaintzea,22000.0,19583.72
2017,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2017/212/10,Desfibriladoreak mantentzea,18000.0,16378.56
2017,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,315000.0,312050.49
2017,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2017/213/00,Ibilgailuak konpontzea,175000.0,181677.35
2017,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2017/213/00,Ibilgailuak konpontzea,140000.0,130373.14
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,2737506.71,2145137.94
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/97,Su artifizialen zelaia,3500.0,
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/13,Zurezko pasabideak mantentzea,58000.0,
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/76,Mintegietako fibrozementuzko mahaiak deskontaminatzea,10000.0,8350.0
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/73,Arboretoa onik zaintzea,18568.16,1279.94
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/60,Bide publikoak eta zoladura zaintzea,825000.0,782037.73
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/62,Zoladura eta aglomeratuak mantentzea,184441.48,
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2017/210/50,Seinaleztapena onik zaintzea,150000.0,169277.33
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325000.0,335587.16
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/72,Jardinerak onik zaintzea,10000.0,2970.55
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/71,Berdegune publikoak onik zaintzea,260000.0,182919.28
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,133000.0,87935.04
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0001/2017/210/00,Azpiegiturak eta ondasun naturalak,45000.0,31285.0
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/06,Berehala jarduteko taldeak (argiteria),344000.0,374812.87
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2017/210/01,Andre Maria Zuriaren jaietako segurtasun-gastuak,2997.07,2997.07
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2017/210/00,Azpiegituren mantenimendua,8000.0,3499.32
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,162186.65
2017,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2017/210/09,Zaharkitutako haurrentzako jolasak berritzea,170000.0,
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2019120.53,1944975.0
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0004/2017/211/05,Autobus-geltokia onik zaindu eta mantentzea,85000.0,61093.87
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0001/2017/211/08,Emakumeentzako etxe inklusiboa,31520.0,26510.0
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2017/211/02,Larrialdi eta elurteetako gastuak,150000.0,148502.11
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2017/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,595000.0,523348.85
2017,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2017/211/00,Udal eraikinak onik zaintzea,1157600.53,1185520.17
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1672349.57,1640316.19
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2017/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",45000.0,57205.42
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2017/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5255.08
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2017/219/00,Ekipoak berritzea eta erostea,85733.19,97239.02
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2017/219/11,Herrietako lorategiak onik zaintzea,260000.0,261430.29
2017,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2017/219/10,Trafikoa kontrolatzeko sistema mantentzea,1274116.38,1219186.38
2018,21,"Konponketak, mantenamendua eta artapena",,,,,10052847.6,8759202.76
2018,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,437266.6,135336.37
2018,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2018/217/03,Ekipoak mantentzeko kontratuak,119877.0,65035.9
2018,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2018/217/01,Hiri-altzariak onik zaintzea,114889.6,45752.23
2018,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2018/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,24548.24
2018,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2018/217/05,Autobus elektrikoak mantentzea ,181500.0,
2018,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,4000.0,78.65
2018,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2018/214/00,Altzariak konpontzea,4000.0,78.65
2018,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,830000.0,742493.08
2018,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2018/215/00,Ekipoak mantentzeko kontratuak,170000.0,163191.83
2018,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2018/215/01,Informatika-aplikazioak mantentzea,375000.0,375961.09
2018,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2018/215/00,Informatika ekipoak onik zaintzea,285000.0,203340.16
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1777900.0,1724815.02
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2018/212/00,Makinak eta instalazioak onik zaintzea,22000.0,22281.47
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2018/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,84592.08
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2018/212/00,Makinak eta instalazioak onik zaintzea,1550000.0,1539590.63
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2018/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,15000.0,14994.02
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2018/212/08,Ikus-entzunezko ekipoak konpontzea,800.0,462.04
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2018/212/00,Makinak eta instalazioak onik zaintzea,60000.0,17991.04
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2018/212/04,Zabortegiko instalazioak mantentzea,10000.0,35512.53
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2018/212/00,Makinak eta instalazioak onik zaintzea,12100.0,9391.21
2018,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2018/212/10,Desfibriladoreak mantentzea,18000.0,
2018,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,315000.0,311171.56
2018,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2018/213/00,Ibilgailuak konpontzea,175000.0,179255.91
2018,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2018/213/00,Ibilgailuak konpontzea,140000.0,131915.65
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,3050884.8,2328324.04
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0001/2018/210/00,Azpiegiturak eta ondasun naturalak,45000.0,42311.88
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,133000.0,81987.05
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325000.0,332622.92
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/72,Jardinerak onik zaintzea,4000.0,
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/73,Arboretoa onik zaintzea,18568.16,19926.34
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/71,Berdegune publikoak onik zaintzea,280150.0,150843.5
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/60,Zoladura eta aglomeratuak mantentzea,825000.0,530782.48
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/62,Zoladura eta aglomeratuak mantentzea,324727.32,335227.22
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2018/210/50,Seinaleztapena onik zaintzea,150000.0,54474.46
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/97,Su artifizialen zelaia,3500.0,
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/12,Bide publikoak eta zoladura zaintzea,20000.0,
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/13,Zurezko pasabideak mantentzea,57717.0,33545.81
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/09,Zaharkitutako haurrentzako jolasak berritzea,347225.25,177254.99
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/08,Espazio publikoko betearazte subsidiarioak,170000.0,150179.13
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2018/210/06,Berehala jarduteko taldeak (argiteria),344000.0,415933.01
2018,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2018/210/01,Andre Maria Zuriaren jaietako segurtasuna,2997.07,3235.25
2018,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,1951179.82,1844503.85
2018,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0004/2018/211/05,Autobus-geltokia onik zaindu eta mantentzea,88200.0,41796.11
2018,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2018/211/00,Udal eraikinak onik zaintzea,1200600.53,1212626.63
2018,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2018/211/02,Larrialdi eta elurteetako gastuak,150000.0,133805.1
2018,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2018/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,512379.29,456276.01
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1686616.38,1672480.19
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2018/219/00,Ekipoak berritzea eta erostea,120000.0,124537.96
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2018/219/11,Herrietako lorategiak onik zaintzea,260000.0,263972.2
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2018/219/10,Trafikoa kontrolatzeko sistema mantentzea,1254116.38,1236865.5
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2018/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",45000.0,42861.06
2018,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2018/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,4243.47
2019,21,"Konponketak, mantenamendua eta artapena",,,,,9822539.79,8666738.96
2019,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,437046.08,159981.03
2019,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2019/217/01,Hiri-altzariak onik zaintzea,124394.54,75669.23
2019,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2019/217/03,Arrapalak mantentzeko kontratuak,119877.0,72227.17
2019,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2019/217/05,Autobus elektrikoak mantentzea ,171774.54,
2019,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2019/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,12084.63
2019,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,4000.0,3979.54
2019,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2019/214/00,Altzariak konpontzea,4000.0,3979.54
2019,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,850001.0,736588.25
2019,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2019/215/00,Ekipoak mantentzeko kontratuak,170001.0,137835.04
2019,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2019/215/00,Informatika ekipoak onik zaintzea,230000.0,221424.94
2019,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2019/215/01,Informatika-aplikazioak mantentzea,450000.0,377328.27
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1795101.36,1777533.89
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2019/212/00,Makinak eta instalazioak onik zaintzea,60000.0,20457.74
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2019/212/04,Zabortegiko instalazioak mantentzea,10000.0,68903.4
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2019/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,15000.0,14994.9
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2019/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11999.51
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2019/212/08,Ikus-entzunezko ekipoak konpontzea,800.0,800.0
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2019/212/00,Makinak eta instalazioak onik zaintzea,22000.0,22559.29
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2019/212/00,Makinak eta instalazioak onik zaintzea,1550000.0,1522972.05
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2019/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,80725.0
2019,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0011/2019/212/10,Desfibriladoreak mantentzea,35201.36,34122.0
2019,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,375000.0,353666.68
