Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1575000.0,1533032.71
2022,44,Garraio publikoa,,,252000.0,87860.6
2022,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,70500.0,87860.6
2022,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,181500.0,
2023,13,Herritarren segurtasuna eta mugikortasuna,,,2387802.91,1361102.32
2023,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,191701.5,153765.22
2023,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,346004.24,142894.22
2023,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1775097.17,1042783.45
2023,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,75000.0,21659.43
2023,15,Etxebizitza eta hirigintza,,,4106265.27,2885479.47
2023,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",4106265.27,2885479.47
2023,17,Ingurumena,,,1997597.26,1096544.14
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1519458.92,809224.0
2023,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",478138.34,287320.14
2023,16,Komunitate-ongizatea,,,694953.19,84611.08
2023,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,165000.0,14335.81
2023,16,Komunitate-ongizatea,1651,Argiztapen publikoa,419953.19,3033.0
2023,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,110000.0,67242.27
2023,33,Kultura,,,20500.0,15471.2
2023,33,Kultura,3392,Udal musika-banda,20000.0,15471.2
2023,33,Kultura,3301,Kulturako zerbitzu orokorrak,500.0,
2023,31,Osasuna,,,29461.0,12674.3
2023,31,Osasuna,3113,Udal-laborategia,24500.0,12428.36
2023,31,Osasuna,3111,Komunitate-osasunaren sustapena,4961.0,245.94
2023,34,Kirola,,,25000.0,17080.88
2023,34,Kirola,3421,Kirol-instalazioak,25000.0,17080.88
2023,92,Zerbitzu orokorrak,,,5333577.14,2643378.39
2023,92,Zerbitzu orokorrak,9205,Ibilgailuak,240000.0,181835.97
2023,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,887563.68,642018.55
2023,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,177000.0,72881.64
2023,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,1001655.42,682006.25
2023,92,Zerbitzu orokorrak,9210,Udal eraikinen kontserbazioa,1452358.04,36492.79
2023,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1575000.0,1028143.19
2023,44,Garraio publikoa,,,252000.0,28526.57
2023,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,70500.0,28526.57
2023,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,181500.0,
