Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,33,Kultura,3342,Ikuskizunak eta jaialdiak,75000.0,75000.0
2018,33,Kultura,3341,Kultur programak,565400.0,564380.0
2018,33,Kultura,3351,Euskara,632295.0,559966.43
2018,32,Hezkuntza,,,940731.85,847588.71
2018,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,523731.85,430588.71
2018,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2018,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,372000.0,372000.0
2018,31,Osasuna,,,38000.0,38000.0
2018,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,38000.0,38000.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1360111.47,1292111.47
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,716900.0,716900.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,32000.0,32000.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,611211.47,543211.47
2018,34,Kirola,,,854806.11,833308.5
2018,34,Kirola,3411,Kirolaren promozioa eta sustapena,854806.11,833308.5
2018,92,Zerbitzu orokorrak,,,364720.97,330416.9
2018,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,294613.0
2018,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,18320.97,
2018,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,42400.0,35803.9
2019,24,Enpleguaren sustapena,,,2950053.58,1282327.75
2019,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2950053.58,1282327.75
2019,17,Ingurumena,,,125000.0,125000.0
2019,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2019,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115000.0,115000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,16344204.74,16330291.19
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,20010.02
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,9794566.86,9886820.1
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2765304.0,2739149.21
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,38000.0,22923.18
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,285000.0,284445.37
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,490899.24,490899.24
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,93080.87,93080.87
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,106086.17,74120.64
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,170000.0,170000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2237262.6,2237262.6
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,53000.0,53000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,235000.0,227574.96
2019,33,Kultura,,,1526318.0,1457583.44
2019,33,Kultura,3381,Hiriko jaiak eta ospakizunak,217768.0,204056.0
2019,33,Kultura,3342,Ikuskizunak eta jaialdiak,75000.0,75000.0
2019,33,Kultura,3341,Kultur programak,594520.0,600320.0
2019,33,Kultura,3351,Euskara,639030.0,578207.44
2019,32,Hezkuntza,,,1020193.29,1004107.94
2019,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,525193.29,509107.94
2019,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2019,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,450000.0,450000.0
2019,31,Osasuna,,,33500.0,33500.0
2019,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,33500.0,33500.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1509724.71,1509640.74
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,830524.71,830440.74
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,32000.0,32000.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,647200.0,647200.0
2019,34,Kirola,,,965834.55,939414.04
2019,34,Kirola,3411,Kirolaren promozioa eta sustapena,965834.55,939414.04
2019,92,Zerbitzu orokorrak,,,346400.0,330988.29
2019,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,298193.75
2019,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,42400.0,32794.54
2020,24,Enpleguaren sustapena,,,5418000.0,946232.15
2020,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,5418000.0,946232.15
2020,17,Ingurumena,,,125000.0,88500.0
2020,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,8500.0
2020,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115000.0,80000.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,18509439.41,17858744.64
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,18813.67
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,12283634.93,12207381.76
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2687308.5,2610365.28
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,38000.0,15142.45
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,225000.0,181662.25
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,496088.38,382721.3
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,92864.27,67118.24
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,27670.0,20752.5
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,59181.65,45795.52
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,150000.0,70000.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2123291.68,2104491.67
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,45000.0,4500.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,236400.0,130000.0
2020,33,Kultura,,,1515430.0,917646.62
2020,33,Kultura,3381,Hiriko jaiak eta ospakizunak,234700.0,127354.56
2020,33,Kultura,3342,Ikuskizunak eta jaialdiak,85000.0,68000.0
2020,33,Kultura,3341,Kultur programak,639500.0,373128.12
2020,33,Kultura,3351,Euskara,556230.0,349163.94
2020,32,Hezkuntza,,,915862.0,910837.57
2020,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,454862.0,454337.57
2020,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2020,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,16000.0,11500.0
2020,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,400000.0,400000.0
2020,31,Osasuna,,,45300.0,33975.0
2020,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,45300.0,33975.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2387800.0,2046098.36
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,929900.0,629552.73
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,32000.0,22400.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,1425900.0,1394145.63
2020,34,Kirola,,,866624.88,420193.29
2020,34,Kirola,3411,Kirolaren promozioa eta sustapena,866624.88,420193.29
2020,92,Zerbitzu orokorrak,,,344462.62,316198.02
2020,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,280000.0
2020,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,40462.62,36198.02
2021,24,Enpleguaren sustapena,,,7981500.48,3111647.31
2021,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,7981500.48,3111647.31
2021,17,Ingurumena,,,298000.0,145000.0
2021,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,153000.0,
2021,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2021,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,135000.0,135000.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,18793758.96,18196421.41
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,17422.73
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,13272142.89,13065608.93
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,1604927.69,1522080.95
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,35000.0,17325.74
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,190755.52,161493.27
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,586027.67,473539.9
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,141686.09,101016.49
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,13333.75,11083.75
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,79821.67,64206.77
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,436296.6,425175.79
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2118367.08,2118367.08
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,40000.0,29500.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,230400.0,189600.01
2021,33,Kultura,,,1438186.03,1248859.38
2021,33,Kultura,3381,Hiriko jaiak eta ospakizunak,89120.0,73116.96
2021,33,Kultura,3342,Ikuskizunak eta jaialdiak,119000.0,102000.0
2021,33,Kultura,3341,Kultur programak,632700.04,554580.44
2021,33,Kultura,3351,Euskara,597365.99,519161.98
2021,32,Hezkuntza,,,904862.0,901884.33
2021,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,434862.0,431884.33
2021,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2021,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,11000.0,11000.0
2021,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,414000.0,414000.0
2021,31,Osasuna,,,56625.0,41286.5
2021,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,56625.0,41286.5
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2341468.79,1599297.67
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4311,Azokak,10000.0,8000.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,1214852.0,1031638.53
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,40000.0,10000.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,22400.0,22400.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,1054216.79,527259.14
2021,34,Kirola,,,952951.57,740945.73
2021,34,Kirola,3411,Kirolaren promozioa eta sustapena,952951.57,740945.73
2021,92,Zerbitzu orokorrak,,,320462.62,317605.05
2021,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,280000.0,280000.0
2021,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,40462.62,37605.05
2022,24,Enpleguaren sustapena,,,7359801.99,3730535.01
2022,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,7359801.99,3730535.01
2022,17,Ingurumena,,,3336490.0,3312500.0
2022,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,153000.0,153000.0
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",3068490.0,3067500.0
2022,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115000.0,92000.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,16438872.46,15405462.13
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,40000.0,30368.5
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,11409621.9,10751351.4
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,916355.8,790237.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,34000.0,15509.59
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,179250.68,145646.37
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,284096.64,251983.24
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,155610.04,120298.53
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,13000.0,10312.5
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,81650.0,64973.76
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,472417.41,454234.08
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2514670.0,2514669.04
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,50400.0,38433.91
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,287799.99,217444.21
2022,33,Kultura,,,2220415.56,1620084.66
2022,33,Kultura,3381,Hiriko jaiak eta ospakizunak,279400.0,224771.0
2022,33,Kultura,3342,Ikuskizunak eta jaialdiak,142000.0,117000.0
2022,33,Kultura,3341,Kultur programak,924720.8,720785.42
2022,33,Kultura,3351,Euskara,874294.76,557528.24
2022,32,Hezkuntza,,,1090000.0,1077351.62
2022,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,520000.0,507351.62
2022,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2022,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,11000.0,11000.0
2022,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,514000.0,514000.0
2022,31,Osasuna,,,456203.29,365753.04
2022,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,456203.29,365753.04
2022,16,Komunitate-ongizatea,,,10000.0,10000.0
2022,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,10000.0,10000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2822518.0,1908099.12
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,1170468.0,930758.62
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,20000.0,15000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,22400.0,22400.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,1609650.0,939940.5
2022,34,Kirola,,,1184697.29,1001083.33
2022,34,Kirola,3411,Kirolaren promozioa eta sustapena,1184697.29,1001083.33
2022,92,Zerbitzu orokorrak,,,344462.62,340814.57
2022,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,303250.0
2022,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,40462.62,37564.57
2023,24,Enpleguaren sustapena,,,4197234.5,1611834.05
2023,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,4197234.5,1611834.05
2023,17,Ingurumena,,,339070.0,216070.0
2023,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,100000.0,
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",101070.0,101070.0
2023,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,138000.0,115000.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15166590.31,11080249.78
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,40000.0,24068.95
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,10796234.58,7913799.96
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,415045.0,212708.25
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,34000.0,6166.16
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,196904.31,140442.07
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,204106.2,168031.2
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,168290.75,131504.34
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,13437.5,9437.5
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,81650.0,62680.56
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,199186.03,179917.56
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2670435.96,1981733.36
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,51900.0,33723.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,295399.98,216036.87
2023,33,Kultura,,,2280809.78,1631131.28
2023,33,Kultura,3381,Hiriko jaiak eta ospakizunak,395800.0,346639.34
2023,33,Kultura,3342,Ikuskizunak eta jaialdiak,180000.0,128000.0
2023,33,Kultura,3341,Kultur programak,818064.38,570635.98
2023,33,Kultura,3351,Euskara,886945.4,585855.96
2023,32,Hezkuntza,,,1013000.0,745009.68
2023,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,522000.0,265009.68
2023,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2023,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,11000.0,
2023,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,435000.0,435000.0
2023,31,Osasuna,,,561449.95,466740.85
2023,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,561449.95,466740.85
2023,16,Komunitate-ongizatea,,,10000.0,10000.0
2023,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,10000.0,10000.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,3097108.77,850677.39
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,1285981.77,475040.39
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,35000.0,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,32000.0,32000.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,1744127.0,343637.0
2023,34,Kirola,,,1173062.21,826950.35
2023,34,Kirola,3411,Kirolaren promozioa eta sustapena,1173062.21,826950.35
2023,92,Zerbitzu orokorrak,,,405878.81,398687.81
2023,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,364000.0,363764.0
2023,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,41878.81,34923.81
