Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0021/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1852.0,41755.49
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5870.0,88188.27
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2736035.29,68621.06
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12384.0,352316.7
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",139.0,1972.75
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2119.0,42679.13
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",29558.78,285119.14
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",248.0,8721.6
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13884.0,179926.62
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",115193.0,345259.06
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",70013.0,627111.55
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12865.0,159572.07
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7499.0,111567.37
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,28310512.35,30210240.12
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2015/160/07,Funtzionarioen berariazko osagarrirako ekarpena,1.0,258318.61
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2015/160/00,"Gizarte Segurantza, enpresaren kontura",490593.0,483739.65
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2015/160/00,"Gizarte Segurantza, enpresaren kontura",849558.15,770468.46
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2015/160/00,"Gizarte Segurantza, enpresaren kontura",4503062.11,5056991.45
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2015/160/00,"Gizarte Segurantza, enpresaren kontura",7389931.42,7803246.59
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2015/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269973.91,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2015/160/00,"Gizarte Segurantza, enpresaren kontura",835581.0,917661.62
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",2669552.46,2816715.51
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2015/160/00,"Gizarte Segurantza, enpresaren kontura",64451.0,65680.11
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2015/160/00,"Gizarte Segurantza, enpresaren kontura",3480936.92,3724267.95
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",1176740.23,1274103.66
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2015/160/00,"Gizarte Segurantza, enpresaren kontura",287797.38,378418.77
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2015/160/00,"Gizarte Segurantza, enpresaren kontura",338077.0,332757.87
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",2017794.0,2123107.24
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0016/2015/160/00,"Gizarte Segurantza, enpresaren kontura",3241871.32,3644116.15
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0022/2015/160/00,"Gizarte Segurantza, enpresaren kontura",83649.0,98798.95
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0021/2015/160/00,"Gizarte Segurantza, enpresaren kontura",610942.45,461847.53
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,4216243.27,3182407.79
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2015/161/03,"Pentsioak, Udalaren kontura",214240.08,175922.22
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2015/161/09,"Pentsioen osagarria, Arabako Mutua Forala",18350.0,3049.84
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0011/2015/161/02,Aldez aurreko erretiroen kalte-ordainak,800000.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2015/161/02,Aldez aurreko erretiroen kalte-ordainak,3108652.19,2995705.89
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2015/161/04,Epaiaren ondoriozko ordainsariak,1.0,7729.84
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0011/2015/161/04,Epaiaren ondoriozko ordainsariak,75000.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1071004.0,821707.81
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2015/162/06,Aseguru korporatiboak,1.0,3685.76
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2015/162/05,Bizi-asegurua - langileen istripuak,1.0,815724.91
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2015/162/04,Bizi-asegurua - Auto-asegurua,1.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2015/162/20,Kalte-ordainak,1.0,2297.14
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2015/162/04,Bizi-asegurua - Auto-asegurua,146000.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2015/162/05,Bizi-asegurua - langileen istripuak,910000.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2015/162/20,Kalte-ordainak,3500.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2015/162/06,Aseguru korporatiboak,11500.0,
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,38793131.74,35479585.49
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1678171.0,1401029.52
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",180448.0,157463.44
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1387.0,
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",393003.0,331645.81
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",108028.0,102734.19
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",268198.0,216264.4
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",56202.0,40066.5
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",60431.0,45951.95
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",210811.0,190916.66
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",42227.0,35069.06
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",175717.0,129916.65
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5550.0,5195.38
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",100854.0,82528.03
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",75315.0,63277.45
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,34948347.74,30163409.4
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2016/160/00,"Gizarte Segurantza, enpresaren kontura",75628.0,68878.05
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2016/160/00,"Gizarte Segurantza, enpresaren kontura",3136658.0,2770426.23
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2016/160/00,"Gizarte Segurantza, enpresaren kontura",8624376.0,7326219.02
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2016/160/00,"Gizarte Segurantza, enpresaren kontura",573245.0,457401.66
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2016/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269974.0,255035.64
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",1579432.69,1312429.22
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2016/160/00,"Gizarte Segurantza, enpresaren kontura",2740767.0,2466422.61
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2016/160/00,"Gizarte Segurantza, enpresaren kontura",4979300.0,4479388.56
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2016/160/00,"Gizarte Segurantza, enpresaren kontura",857077.0,720760.79
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2016/160/00,"Gizarte Segurantza, enpresaren kontura",649062.0,321989.7
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2016/160/00,"Gizarte Segurantza, enpresaren kontura",5900241.25,5206955.81
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2016/160/00,"Gizarte Segurantza, enpresaren kontura",1054464.18,1107150.94
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",3075401.62,2551482.02
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",1432721.0,1118869.15
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,1218613.0,3081505.08
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2016/161/02,Aldez aurreko erretiroen kalte-ordainak,1003613.0,2920720.78
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2016/161/04,Epaiaren ondoriozko ordainsariak,15000.0,3998.56
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2016/161/03,"Pentsioak, Udalaren kontura",196000.0,153735.9
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2016/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,3049.84
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,948000.0,833641.49
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2016/162/20,Kalte-ordainak,1500.0,310.0
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2016/162/06,Aseguru korporatiboak,11500.0,3372.44
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2016/162/04,Bizi-asegurua - Auto-asegurua,125000.0,
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2016/162/05,Bizi-asegurua - langileen istripuak,810000.0,829959.05
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,36378221.11,35173759.14
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1391034.0,1453680.44
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",111669.0,110329.19
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",33881.0,37420.89
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",216168.0,229892.18
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",88559.0,90636.15
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5247.0,5371.52
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",41936.0,45621.36
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",210429.0,217160.89
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,1254.6
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",155245.0,159061.55
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",84727.0,78642.68
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",45853.0,50636.67
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",79789.0,91799.1
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",317531.0,335853.66
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,29591269.23,30251656.65
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2017/160/00,"Gizarte Segurantza, enpresaren kontura",307785.0,331071.57
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",1118452.0,1070352.64
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2017/160/00,"Gizarte Segurantza, enpresaren kontura",2046979.0,2205671.38
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2017/160/00,"Gizarte Segurantza, enpresaren kontura",726483.0,725051.91
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2017/160/00,"Gizarte Segurantza, enpresaren kontura",5295378.0,5796650.18
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2017/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269974.0,257369.26
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2017/160/00,"Gizarte Segurantza, enpresaren kontura",456570.0,463852.62
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2017/160/00,"Gizarte Segurantza, enpresaren kontura",1156095.23,1184674.48
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2017/160/00,"Gizarte Segurantza, enpresaren kontura",6866803.0,6653997.54
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",1697987.0,1836838.51
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2017/160/00,"Gizarte Segurantza, enpresaren kontura",69461.0,77610.26
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2017/160/00,"Gizarte Segurantza, enpresaren kontura",2180056.0,2220110.75
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2017/160/00,"Gizarte Segurantza, enpresaren kontura",2775892.0,2848629.0
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2017/160/00,"Gizarte Segurantza, enpresaren kontura",4623354.0,4579776.55
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,4447917.88,2498227.55
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2017/161/03,"Pentsioak, Udalaren kontura",196000.0,141615.22
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2017/161/04,Epaiaren ondoriozko ordainsariak,15000.0,2423.14
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2017/161/02,Aldez aurreko erretiroen kalte-ordainak,4232917.88,2352075.27
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2017/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,2113.92
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,948000.0,970194.5
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2017/162/20,Kalte-ordainak,1500.0,512.63
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2017/162/05,Bizi-asegurua - langileen istripuak,810000.0,964917.29
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2017/162/04,Bizi-asegurua - Auto-asegurua,125000.0,
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2017/162/06,Aseguru korporatiboak,11500.0,4764.58
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,37453034.64,37694821.1
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1481526.0,1510063.56
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",50639.0,56003.64
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",170068.0,152589.32
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",45986.0,42650.8
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",229518.0,235873.67
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1056.0,1487.08
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",80521.0,79571.16
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",46157.0,41944.26
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",97738.0,102365.43
