Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,62987.5,10587.5
2018,42,Industria eta energia,,,1010088.63,638072.89
2018,42,Industria eta energia,4221,Industria,1010088.63,638072.89
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,95000.0,36424.51
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,35000.0,34742.61
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,60000.0,1681.9
2018,34,Kirola,,,2407637.57,1153127.74
2018,34,Kirola,3422,Igerilekuetako kontratuak,354000.0,353058.96
2018,34,Kirola,3421,Kirol-instalazioak,2053637.57,800068.78
2018,91,Gobernu-organoak,,,300.0,127.87
2018,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,300.0,127.87
2018,92,Zerbitzu orokorrak,,,5563670.5,3851811.95
2018,92,Zerbitzu orokorrak,9205,Ibilgailuak,311578.0,231692.0
2018,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",2502.57,409.5
2018,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,230422.77,148998.44
2018,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,25000.0,12519.07
2018,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,3400.0,
2018,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,2082341.41,1351814.08
2018,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,10000.0,9824.79
2018,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,13128.99,12678.99
2018,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,27000.0,27000.0
2018,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",25000.0,25205.81
2018,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,2771296.76,1969660.84
2018,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,62000.0,62008.43
2018,44,Garraio publikoa,,,19306.55,19306.39
2018,44,Garraio publikoa,4421,Gasteizko autobus-geltokia,19306.55,19306.39
2019,24,Enpleguaren sustapena,,,25000.0,18496.48
2019,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,25000.0,18496.48
2019,13,Herritarren segurtasuna eta mugikortasuna,,,1009979.7,62249.98
2019,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,69900.7,33193.54
2019,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,20000.0,941.38
2019,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,920079.0,28115.06
2019,15,Etxebizitza eta hirigintza,,,1000.0,
2019,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2019,17,Ingurumena,,,6000.0,
2019,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",6000.0,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3098408.67,1579444.82
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,2173358.67,1111736.39
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,823050.0,445270.36
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,100000.0,20457.49
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1980.58
2019,33,Kultura,,,237086.71,223909.33
2019,33,Kultura,3391,Folklore-akademia,6000.0,5996.55
2019,33,Kultura,3392,Udal musika-banda,16000.0,20366.18
2019,33,Kultura,3321,Liburutegi publikoak,123000.0,120966.62
2019,33,Kultura,3342,Ikuskizunak eta jaialdiak,27042.0,27045.64
2019,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,10000.0,9891.4
2019,33,Kultura,3332,Montehermoso kultur etxea,23100.94,8160.6
2019,33,Kultura,3322,Agiritegiak,23443.77,23771.2
2019,33,Kultura,3351,Euskara,1000.0,262.11
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,7500.0,7449.03
2019,32,Hezkuntza,,,15000.0,14096.71
2019,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,15000.0,14096.71
2019,31,Osasuna,,,74962.54,9798.02
2019,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,74962.54,9798.02
2019,16,Komunitate-ongizatea,,,52400.0,
2019,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,52400.0,
2019,42,Industria eta energia,,,1182119.08,894090.1
2019,42,Industria eta energia,4221,Industria,1182119.08,894090.1
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,95000.0,49690.59
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,35000.0,49356.85
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,60000.0,333.74
2019,34,Kirola,,,4701827.01,2583036.76
2019,34,Kirola,3422,Igerilekuetako kontratuak,354000.0,353058.96
2019,34,Kirola,3421,Kirol-instalazioak,4347827.01,2229977.8
2019,92,Zerbitzu orokorrak,,,5929636.34,4573081.6
2019,92,Zerbitzu orokorrak,9205,Ibilgailuak,190000.0,128806.65
2019,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",2502.57,2215.51
2019,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,167996.25,167872.84
2019,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,25000.0,20407.73
2019,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,3400.0,702.59
2019,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,2134805.94,1538990.27
2019,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,20000.0,16297.5
2019,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,27000.0,
2019,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3016931.58,2343773.74
2019,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,342000.0,354014.77
2020,24,Enpleguaren sustapena,,,60000.0,58917.53
2020,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,60000.0,58917.53
2020,13,Herritarren segurtasuna eta mugikortasuna,,,1135042.48,951400.87
2020,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,176898.95,58962.1
2020,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,22834.99,7834.99
2020,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,935308.54,884603.78
2020,15,Etxebizitza eta hirigintza,,,5000.0,39.95
2020,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,5000.0,39.95
2020,17,Ingurumena,,,125000.0,6013.31
2020,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,125000.0,6013.31
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1999805.66,895378.84
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,1568026.02,490395.91
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,377779.64,377779.64
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,52000.0,25224.88
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1978.41
2020,33,Kultura,,,284702.3,105374.8
2020,33,Kultura,3391,Folklore-akademia,7000.0,1598.67
2020,33,Kultura,3392,Udal musika-banda,20000.0,665.15
2020,33,Kultura,3321,Liburutegi publikoak,139159.3,75912.15
2020,33,Kultura,3342,Ikuskizunak eta jaialdiak,20600.0,
2020,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,10000.0,9962.39
2020,33,Kultura,3332,Montehermoso kultur etxea,52500.0,333.0
2020,33,Kultura,3322,Agiritegiak,23443.0,16723.58
2020,33,Kultura,3351,Euskara,1000.0,127.82
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,11000.0,52.04
2020,32,Hezkuntza,,,20000.0,8660.42
2020,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,20000.0,8660.42
2020,31,Osasuna,,,168760.58,146341.47
2020,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,168760.58,146341.47
2020,16,Komunitate-ongizatea,,,6000.0,6295.57
2020,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,6000.0,6295.57
2020,42,Industria eta energia,,,736883.39,22237.42
2020,42,Industria eta energia,4221,Industria,736883.39,22237.42
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,480151.6,416778.42
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4300,Salburua Gizarte-etxea,360629.72,360629.72
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,59521.88,54892.72
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,60000.0,1255.98
2020,34,Kirola,,,2814095.97,1158392.04
2020,34,Kirola,3422,Igerilekuetako kontratuak,344500.0,294215.8
2020,34,Kirola,3421,Kirol-instalazioak,2469595.97,864176.24
2020,92,Zerbitzu orokorrak,,,6847007.7,3865064.3
2020,92,Zerbitzu orokorrak,9205,Ibilgailuak,214170.24,163424.48
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",54356.56,3697.7
2020,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,282751.0,244364.02
2020,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,30000.0,19880.43
2020,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,5000.0,
2020,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1855211.24,1360232.6
2020,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,7000.0,6982.52
2020,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,530000.0,
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3101018.66,1666229.55
2020,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,767500.0,400253.0
2020,44,Garraio publikoa,,,642780.0,31396.15
2020,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,642780.0,31396.15
2021,24,Enpleguaren sustapena,,,60000.0,56830.24
2021,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,60000.0,56830.24
2021,13,Herritarren segurtasuna eta mugikortasuna,,,706875.21,135984.21
2021,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,271544.84,66022.63
2021,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,15000.0,
2021,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,420330.37,69961.58
2021,15,Etxebizitza eta hirigintza,,,5000.0,
2021,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,5000.0,
2021,17,Ingurumena,,,75000.0,10800.0
2021,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,75000.0,10800.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1429896.85,379459.29
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,1396280.85,348117.94
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,11616.0,11616.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,20000.0,18544.7
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1180.65
2021,33,Kultura,,,234093.0,225468.24
2021,33,Kultura,3391,Folklore-akademia,5000.0,4903.39
2021,33,Kultura,3392,Udal musika-banda,16293.0,17727.13
2021,33,Kultura,3321,Liburutegi publikoak,163000.0,161753.7
2021,33,Kultura,3342,Ikuskizunak eta jaialdiak,15000.0,11543.51
2021,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,5000.0,4936.32
2021,33,Kultura,3332,Montehermoso kultur etxea,20300.0,15167.84
2021,33,Kultura,3322,Agiritegiak,3000.0,4211.88
2021,33,Kultura,3351,Euskara,1000.0,55.95
2021,33,Kultura,3301,Kulturako zerbitzu orokorrak,5500.0,5168.52
2021,32,Hezkuntza,,,14800.0,14177.8
2021,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,14800.0,14177.8
2021,31,Osasuna,,,266134.44,113484.12
2021,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,266134.44,113484.12
2021,16,Komunitate-ongizatea,,,61000.0,4398.83
2021,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,6000.0,4398.83
2021,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,55000.0,
2021,42,Industria eta energia,,,964836.31,764485.37
2021,42,Industria eta energia,4221,Industria,964836.31,764485.37
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,185000.0,131297.12
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,115000.0,62113.51
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,70000.0,69183.61
2021,34,Kirola,,,2645532.26,617837.58
2021,34,Kirola,3422,Igerilekuetako kontratuak,53500.0,
2021,34,Kirola,3421,Kirol-instalazioak,2592032.26,617837.58
2021,93,Finantza eta zerga-administrazioa,,,2031812.17,2031812.17
2021,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,2031812.17,2031812.17
2021,92,Zerbitzu orokorrak,,,9091450.37,5214849.73
2021,92,Zerbitzu orokorrak,9205,Ibilgailuak,263000.0,185599.98
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",21000.0,19297.97
2021,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,209001.0,177562.23
2021,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,13000.0,12953.54
2021,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,14995.0,14973.48
2021,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,10000.0,
2021,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1802826.8,1198438.11
2021,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,5000.0,4974.95
2021,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,296429.97,22947.53
2021,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,5594798.57,2714949.08
2021,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,861399.03,863152.86
2021,44,Garraio publikoa,,,5907437.66,1494946.54
2021,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,5907437.66,1494946.54
2022,24,Enpleguaren sustapena,,,90000.0,71950.74
2022,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,90000.0,71950.74
2022,13,Herritarren segurtasuna eta mugikortasuna,,,3397860.86,161467.15
2022,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,937750.24,
2022,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,534580.62,128156.88
2022,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1095530.0,22404.9
2022,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,830000.0,10905.37
2022,15,Etxebizitza eta hirigintza,,,860366.8,5548.0
2022,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,15718.77,5548.0
2022,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,844648.03,
2022,17,Ingurumena,,,1291668.78,19889.98
2022,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,36668.78,
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1200000.0,
2022,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,55000.0,19889.98
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,2577783.3,992442.62
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,2571283.3,986060.43
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,5000.0,4995.1
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1500.0,1387.09
2022,33,Kultura,,,929500.0,227797.2
2022,33,Kultura,3391,Folklore-akademia,7000.0,6417.6
2022,33,Kultura,3392,Udal musika-banda,30000.0,45591.73
2022,33,Kultura,3321,Liburutegi publikoak,120000.0,119165.6
2022,33,Kultura,3342,Ikuskizunak eta jaialdiak,427000.0,17884.19
2022,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,5000.0,4984.45
2022,33,Kultura,3332,Montehermoso kultur etxea,33000.0,29503.74
2022,33,Kultura,3322,Agiritegiak,3000.0,1820.58
2022,33,Kultura,3351,Euskara,301000.0,266.0
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,3500.0,2163.31
2022,32,Hezkuntza,,,337856.26,173595.07
2022,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,337856.26,173595.07
2022,31,Osasuna,,,330146.65,192574.49
2022,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,330146.65,192574.49
2022,16,Komunitate-ongizatea,,,28022.0,24242.35
2022,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,6000.0,2537.37
2022,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,22022.0,21704.98
2022,42,Industria eta energia,,,821994.3,48777.26
2022,42,Industria eta energia,4221,Industria,821994.3,48777.26
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,530668.9,333884.64
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",214866.0,173000.35
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,90000.0,60814.6
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,125802.9,86652.04
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,100000.0,13417.65
2022,34,Kirola,,,4328441.41,2406843.69
2022,34,Kirola,3422,Igerilekuetako kontratuak,21000.0,
2022,34,Kirola,3421,Kirol-instalazioak,4307441.41,2406843.69
2022,92,Zerbitzu orokorrak,,,14660052.07,6835244.52
2022,92,Zerbitzu orokorrak,9205,Ibilgailuak,207260.0,202733.61
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",55000.0,4352.26
2022,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,161002.0,98995.17
2022,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,20000.0,19462.6
2022,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,15000.0,13861.07
2022,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,20881.0,15832.85
2022,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,2558649.96,1158142.99
2022,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,5000.0,4963.02
2022,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,1050000.0,
2022,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,9662259.11,4492458.47
2022,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,905000.0,824442.48
2022,44,Garraio publikoa,,,3194852.79,3050998.64
2022,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,3194852.79,3050998.64
2023,24,Enpleguaren sustapena,,,452210.53,199583.47
2023,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,452210.53,199583.47
2023,13,Herritarren segurtasuna eta mugikortasuna,,,3437012.72,142837.28
2023,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,937750.0,27625.55
2023,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,543793.79,27222.58
2023,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1104023.86,11234.12
2023,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,851445.07,76755.03
2023,15,Etxebizitza eta hirigintza,,,878518.38,480.0
2023,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,39000.0,480.0
2023,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,839518.38,
2023,17,Ingurumena,,,1330264.12,7955.75
2023,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,50000.0,453.75
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1200700.0,
2023,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,79564.12,7502.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1930622.06,499064.72
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,1905122.06,480792.06
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,19000.0,17587.35
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,5000.0,256.17
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1500.0,429.14
2023,33,Kultura,,,840846.62,240604.09
2023,33,Kultura,3391,Folklore-akademia,7000.0,990.0
2023,33,Kultura,3392,Udal musika-banda,30000.0,4909.18
2023,33,Kultura,3321,Liburutegi publikoak,166540.0,121414.13
2023,33,Kultura,3342,Ikuskizunak eta jaialdiak,417000.0,35377.12
2023,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,5000.0,4537.46
2023,33,Kultura,3332,Montehermoso kultur etxea,33000.0,12103.35
2023,33,Kultura,3322,Agiritegiak,3000.0,1007.72
2023,33,Kultura,3351,Euskara,168806.62,59361.44
2023,33,Kultura,3301,Kulturako zerbitzu orokorrak,10500.0,903.69
2023,32,Hezkuntza,,,488431.32,261501.92
2023,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,488431.32,261501.92
2023,31,Osasuna,,,273308.06,129017.52
2023,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,273308.06,129017.52
2023,16,Komunitate-ongizatea,,,2500.0,2499.0
2023,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,2500.0,2499.0
2023,42,Industria eta energia,,,884022.26,85012.59
2023,42,Industria eta energia,4221,Industria,884022.26,85012.59
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,429976.11,121236.99
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",41808.78,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,29185.4,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,184723.68,35346.42
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,174258.25,85890.57
2023,34,Kirola,,,3709433.79,1171983.85
2023,34,Kirola,3422,Igerilekuetako kontratuak,125000.0,111693.62
2023,34,Kirola,3421,Kirol-instalazioak,3584433.79,1060290.23
2023,92,Zerbitzu orokorrak,,,11149429.96,6018452.04
2023,92,Zerbitzu orokorrak,9205,Ibilgailuak,210000.0,134688.71
2023,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",6500.0,3849.01
2023,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,40001.0,29386.0
2023,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,95000.0,76748.44
2023,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,15000.0,13716.54
2023,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,12000.0,3380.63
2023,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,2029655.22,750379.55
2023,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,5000.0,943.8
2023,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2566860.35,1748262.26
2023,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,5413650.96,2804395.74
2023,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,755762.43,452701.36
2023,44,Garraio publikoa,,,1232708.19,1107440.33
2023,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,1232708.19,1107440.33
