Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferentzia arruntak (4. kap),,,,,937900.0,637552.73
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2020/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,929900.0,629552.73
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,98000.0,54880.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/11,Turismo- eta merkataritza-bonuen kanpaina,100000.0,90000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/04,Convenio City Wine,20000.0,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/26,Hitzarmena: Gasteiz On elkartea,250800.0,180576.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,16000.0,11520.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/64,Denda txikientzako laguntzak,400000.0,260104.73
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2020/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,45100.0,32472.0
2021,1,Pertsonal gastuak,,,,,264723.0,249720.77
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,118330.0,96229.08
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2021/120/00,Funtzionarioen oinarrizko ordainsariak,55257.0,46892.06
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2021/121/00,Funtzionarioen ordainsari osagarriak,63073.0,49337.02
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,82131.0,87925.69
2021,1,Pertsonal gastuak,14,Beste pertsonala,0008/2021/141/00,Bestelako langileak,82131.0,87925.69
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,64262.0,65566.0
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1544.0,1521.38
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2021/160/00,"Gizarte Segurantza, enpresaren kontura",62718.0,64044.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,477269.67,364374.3
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,59464.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2021/202/00,Makineria eta instalazioak alokatzea,94000.0,59464.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,383269.67,304909.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/98,Merkataritza dinamizatzea,85404.64,44384.08
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/99,Vitoria-Gasteiz Veg Friendly,10000.0,6916.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/73,Azokak,63124.53,90136.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/71,“Urban Commerce” jardunaldia,25000.0,28776.49
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/65,Tokiko merkataritzaren zabalkunde kanpaina ,25000.0,4961.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/00,Eguberrietako argiztapena,165000.0,119995.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/01,Azken miliako logistika,9740.5,9740.5
2021,4,Transferentzia arruntak (4. kap),,,,,1222852.0,1174638.53
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,,135000.0
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0008/2021/471/38,Bono denda,,135000.0
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2021/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1214852.0,1031638.53
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/11,Bono turismo - bono dendak,10000.0,3590.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/26,Hitzarmena: Gasteiz On elkartea,314864.0,260920.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,20160.0,16704.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,48708.0,40590.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/64,Denda txikientzako laguntzak,707200.0,615954.53
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,101920.0,84280.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/489/04,Hitzarmena: City Wine,12000.0,9600.0
2022,1,Pertsonal gastuak,,,,,253481.0,337171.01
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,97174.0,135106.15
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2022/120/00,Retribuciones basicas de funcionarios,46630.0,65181.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2022/121/00,Retribuciones complementarias funcionarios,50544.0,69924.81
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,90077.0,117237.16
2022,1,Pertsonal gastuak,14,Beste pertsonala,0008/2022/141/00,Otro personal,90077.0,117237.16
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66230.0,84827.7
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1559.0,2992.68
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2022/160/00,Seguridad social a cargo del ayuntamiento,64671.0,81835.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,692019.22,622583.95
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,85386.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2022/202/00,Arrendamiento de maquinaria e instalaciones,94000.0,85386.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,598019.22,537197.21
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/99,Vitoria-gasteiz veg friendly,5000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/02,Eu- mapa interactivo de establecimientos comerciales,75000.0,62194.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/03,Eu - proyecto konpondu campaña de sensibilización,50000.0,31397.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/65,Campaña promoción comercio local,10000.0,4997.3
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/66,Eu - campaña promoción comercio local,57833.0,56984.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/60,Eu - proyecto vitoria-gasteiz veg friendly,18148.79,18147.84
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/73,Mercados,51273.94,57333.55
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/71,Jornada urban commerce,10013.49,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/00,Iluminación navideña,193050.0,184746.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/67,Eu - mapa interactivo mercados y ferias no sedentarios,15000.0,6534.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/98,Dinamización comercial,26000.0,28821.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/72,Eu - urban commerce,86700.0,86040.4
2022,4,Transferentzia arruntak (4. kap),,,,,1343468.0,1099939.04
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,15000.0,11180.42
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0008/2022/471/38,Bono denda,15000.0,11180.42
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2022/423/01,Conv.camara comercio escaparatismo,8000.0,8000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1170468.0,930758.62
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/04,Convenio city wine,14400.0,11772.39
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/26,Convenio asociación gasteiz on,323664.0,215776.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/63,Convenio asoc.comercios casco medieval,105840.0,88200.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/66,Convenio asoc.comerciantes calle gorbea,17856.0,14976.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/64,Ayudas al comercio y hostelería,660000.0,559444.23
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2022/489/65,Convenio asoc.empresarios comercio,48708.0,40590.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,150000.0,150000.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0008/2022/410/01,Convenio bono denda 2022,150000.0,150000.0
2022,6,Inbertsio errealak,,,,,190000.0,65654.6
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,100000.0,4840.0
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0010/2022/609/34,Eu - instalación wifi zona ensanche,100000.0,4840.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,90000.0,60814.6
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2022/629/56,Eu - plan estratégico comercio 2023-2027,60000.0,33589.6
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2022/624/03,Eu - proyecto konpondu remolque,30000.0,27225.0
2023,1,Pertsonal gastuak,,,,,328474.0,245069.99
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,138489.0,95034.61
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2023/120/00,Funtzionarioen oinarrizko ordainsariak,66768.0,42079.74
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2023/121/00,Funtzionarioen ordainsari osagarriak,71721.0,52954.87
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,106116.0,90124.96
2023,1,Pertsonal gastuak,14,Beste pertsonala,0008/2023/141/00,Bestelako langileak,106116.0,90124.96
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,83869.0,59910.42
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3127.0,2190.13
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2023/160/00,"Gizarte Segurantza, enpresaren kontura",80742.0,57720.29
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,665705.96,156653.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,27808.22
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2023/202/00,Makineria eta instalazioak alokatzea,94000.0,27808.22
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,571705.96,128845.1
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/99,Vitoria-Gasteiz Veg Friendly,20000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/67,Eu-Merkatuen eta azoken mapa interaktiboa,8466.0,5063.85
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/71,“Urban Commerce” jardunaldia,45000.0,34935.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/73,Azokak,78350.47,29485.49
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/66,Eu-tokiko merkataritza sustatzeko kanpaina,5481.1,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/65,Tokiko merkataritzaren zabalkunde kanpaina ,48000.0,22567.25
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/00,Eguberrietako argiztapena,165000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/98,Merkataritza dinamizatzea,170000.0,25307.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/03,Eu-konpondu proiektuaren sentsibilizazio-kanpaina,18602.39,11486.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/02,"Eu-merkataritza-establezimenduen mapa elkarreragilea
",12806.0,
2023,4,Transferentzia arruntak (4. kap),,,,,1293981.77,483040.39
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2023/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1285981.77,475040.39
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/26,Hitzarmena: Gasteiz On elkartea,358688.0,237567.73
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,21880.0,18080.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/64,Denda txikientzako laguntzak,714255.77,60842.87
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/04,Hitzarmena: City Wine,22400.0,18391.79
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,53118.0,44118.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2023/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,115640.0,96040.0
2023,6,Inbertsio errealak,,,,,124345.4,46815.29
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,95160.0,46815.29
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0010/2023/609/34,wifi gunea instalatzea (zabalgunea),95160.0,46815.29
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,29185.4,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2023/629/56,Eu-Merkataritzako plana estrategikoa 2023-2027,26410.4,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2023/624/03,Eu-atoi kompondu proiektua,2775.0,
