Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,270000.0,269987.89
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/94,Arabako Abokatuen Elkargoa,10000.0,10000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,10000.0,10000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/45,Diru-laguntzak,250000.0,249987.89
2018,6,Inbertsio errealak,,,,,2476414.54,933477.52
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2476414.54,933477.52
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2018/623/03,Makinak erostea,140000.0,81147.32
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2018/622/04,Zentro eta lokaletako inbertsioak,2286414.54,802357.95
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2018/625/01,Altzariak,50000.0,49972.25
2019,1,Pertsonal gastuak,,,,,4001499.0,3759368.15
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,39495.0,39445.4
2019,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2019/130/00,Lan-kontratudun langile finkoen ordainsariak,39495.0,39445.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2640206.0,2319872.87
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/120/00,Funtzionarioen oinarrizko ordainsariak,879609.0,818858.41
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,279610.0,190830.39
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,351420.0,244801.9
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/121/00,Funtzionarioen ordainsari osagarriak,1129567.0,1065382.17
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,412476.0,510332.79
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,39736.0,68394.37
2019,1,Pertsonal gastuak,14,Beste pertsonala,0011/2019/141/00,Bestelako langileak,372740.0,441938.42
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,909322.0,889717.09
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",33558.0,32895.68
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14353.0,10606.98
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",177550.0,148682.7
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/160/00,"Gizarte Segurantza, enpresaren kontura",683861.0,697531.73
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,73000.0,104798.23
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,73000.0,104798.23
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/18,Bestelako funtzionamendu gastuak,50000.0,82013.03
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/03,Gasa,23000.0,22785.2
2019,4,Transferentzia arruntak (4. kap),,,,,285000.0,284445.37
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,285000.0,284445.37
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/94,Arabako Abokatuen Elkargoa,10000.0,10000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,10000.0,10000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/489/68,"Hitzarmena: ""Vivir con voz propia"" elkartea",15000.0,15000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/45,Diru-laguntzak,250000.0,249445.37
2019,6,Inbertsio errealak,,,,,2173358.67,1111736.39
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2173358.67,1111736.39
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2019/623/03,Makinak erostea,247700.0,82830.29
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2019/622/04,Zentro eta lokaletako inbertsioak,1613358.67,998200.67
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2019/625/01,Altzariak,312300.0,30705.43
2020,1,Pertsonal gastuak,,,,,4006086.0,3478304.12
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,40612.0,37298.91
2020,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2020/130/00,Lan-kontratudun langile finkoen ordainsariak,40612.0,37298.91
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2465979.0,2126274.26
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/120/00,Funtzionarioen oinarrizko ordainsariak,863738.0,792083.65
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,225839.0,147131.68
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,268039.0,181095.98
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/121/00,Funtzionarioen ordainsari osagarriak,1108363.0,1005962.95
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,529518.0,485867.68
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,68220.0,46737.1
2020,1,Pertsonal gastuak,14,Beste pertsonala,0011/2020/141/00,Bestelako langileak,461298.0,439130.58
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,969977.0,828863.27
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12307.52,7010.89
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",34369.61,30837.95
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/160/00,"Gizarte Segurantza, enpresaren kontura",750601.39,687330.64
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",172698.48,103683.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,89133.68,309128.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,89133.68,309128.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/18,Bestelako funtzionamendu gastuak,66133.68,21111.66
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/45,"Gastu sanitarioa, Koronabirusagatik",,265231.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/03,Gasa,23000.0,22785.2
2020,4,Transferentzia arruntak (4. kap),,,,,225000.0,181662.25
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,225000.0,181662.25
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,10000.0,8000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/489/68,"Hitzarmena: ""Vivir con voz propia"" elkartea",15000.0,12000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/480/45,Dirulaguntzak,200000.0,161662.25
2020,6,Inbertsio errealak,,,,,1568026.02,490395.91
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1568026.02,490395.91
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2020/623/03,Makinak erostea,416796.31,140093.25
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2020/622/04,Zentro eta lokaletako inbertsioak,789674.88,242138.64
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2020/625/01,Altzariak,361554.83,108164.02
2021,1,Pertsonal gastuak,,,,,3473971.0,3484808.15
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,41181.08
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0011/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,,41181.08
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,37672.0,40453.74
2021,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2021/130/00,Lan-kontratudun langile finkoen ordainsariak,37672.0,40453.74
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2153614.0,2069989.92
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/120/00,Funtzionarioen oinarrizko ordainsariak,802058.0,765039.22
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,149964.0,141649.77
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,186106.0,185100.73
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/121/00,Funtzionarioen ordainsari osagarriak,1015486.0,978200.2
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,457502.0,475300.78
2021,1,Pertsonal gastuak,14,Beste pertsonala,0011/2021/141/00,Bestelako langileak,420299.0,439912.47
2021,1,Pertsonal gastuak,14,Beste pertsonala,0001/2021/141/00,Bestelako langileak,37203.0,35388.31
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,825183.0,857882.63
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7116.0,7262.84
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",30675.0,30677.74
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",101307.0,112190.47
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/160/00,"Gizarte Segurantza, enpresaren kontura",686085.0,707751.58
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,48000.0,289482.76
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,48000.0,289482.76
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/18,Bestelako funtzionamendu gastuak,25000.0,41831.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/45,"Gastu sanitarioa, Koronabirusagatik",,224866.3
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/03,Gasa,23000.0,22785.2
2021,4,Transferentzia arruntak (4. kap),,,,,190755.52,161493.27
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,190755.52,161493.27
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,12000.0,10000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/489/68,"Hitzarmena: ""Vivir con voz propia"" elkartea",18000.0,15000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/480/45,Dirulaguntzak,160755.52,136493.27
2021,6,Inbertsio errealak,,,,,1396280.85,348117.94
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1396280.85,348117.94
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2021/623/03,Makinak erostea,338867.35,81765.41
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2021/622/04,Zentro eta lokaletako inbertsioak,742700.04,39517.04
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2021/625/01,Altzariak,314713.46,226835.49
2022,1,Pertsonal gastuak,,,,,3507559.2,3670369.83
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,28843.2,82977.85
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0011/2022/110/00,Retribuciones personal eventual gabinete,28843.2,82977.85
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,41358.0,14594.29
2022,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2022/130/00,Retribuciones personal laboral fijo,41358.0,14594.29
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2177937.0,2121308.48
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,150255.0,142814.08
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/120/00,Retribuciones basicas de funcionarios,808698.0,779401.48
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,192050.0,172044.22
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/121/00,Retribuciones complementarias funcionarios,1026934.0,1027048.7
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,399725.0,584866.58
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,32150.0,53846.71
2022,1,Pertsonal gastuak,14,Beste pertsonala,0011/2022/141/00,Otro personal,367575.0,531019.87
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,859696.0,866622.63
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,31019.0,35456.41
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7594.0,5482.76
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,707823.0,722588.95
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,113260.0,103094.51
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,236092.59,112674.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,236092.59,112674.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/18,Otros gastos funcionamiento,59632.59,54890.72
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/99,Plan de emergencias,,3036.46
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/03,Gas,23000.0,33763.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/45,Gastos sanitarios coronavirus,153460.0,20983.86
2022,4,Transferentzia arruntak (4. kap),,,,,179250.68,145646.37
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,179250.68,145646.37
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/90,Convenio colegio trabajo social,12000.0,9000.49
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/489/68,Convenio asociación vivir con voz propia,18000.0,15000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/480/45,Subvenciones,149250.68,121645.88
2022,6,Inbertsio errealak,,,,,2571283.3,986060.43
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2571283.3,986060.43
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/623/03,Adquisicion maquinaria,209842.97,94023.8
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/622/06,Comedor el pilar,10000.0,3460.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/622/05,Inversiones en viviendas sociales,30000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/622/04,Inversiones en centros y locales,1702069.1,771004.33
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/622/01,Inversiones cocina ciam san prudencio,400000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2022/625/01,Mobiliario,219371.23,117572.3
2023,1,Pertsonal gastuak,,,,,3727438.58,2797050.25
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,84333.58,64390.81
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0011/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,84333.58,64390.81
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,14640.0,
2023,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2023/130/00,Lan-kontratudun langile finkoen ordainsariak,14640.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2247002.0,1583616.51
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Funtzionarioen oinarrizko ordainsariak,149982.0,100403.58
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/120/00,Funtzionarioen oinarrizko ordainsariak,879638.0,557471.37
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen ordainsari osagarriak,173430.0,136719.83
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/121/00,Funtzionarioen ordainsari osagarriak,1043952.0,789021.73
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,515583.0,459687.18
2023,1,Pertsonal gastuak,14,Beste pertsonala,0001/2023/141/00,Bestelako langileak,34861.0,42181.12
2023,1,Pertsonal gastuak,14,Beste pertsonala,0011/2023/141/00,Bestelako langileak,480722.0,417506.06
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,865880.0,689355.75
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",33175.0,36685.26
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5115.0,5393.45
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",99632.0,83241.7
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",727958.0,564035.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,190887.15,61792.25
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,190887.15,61792.25
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/99,Larrialdietako planak,5000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/18,Bestelako funtzionamendu gastuak,92994.75,37367.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/03,Gasa,32892.4,8319.41
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/45,"Gastu sanitarioa, Koronabirusagatik",60000.0,16105.16
2023,4,Transferentzia arruntak (4. kap),,,,,196904.31,140442.07
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,196904.31,140442.07
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,12000.0,9500.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/489/68,"Hitzarmena: ""Vivir con voz propia"" elkartea",18000.0,15000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/489/31,Hitzarmena: Goiener elkartea,15000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/480/45,Dirulaguntzak,151904.31,115942.07
2023,6,Inbertsio errealak,,,,,1905122.06,480792.06
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1905122.06,480792.06
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/623/03,Makinak erostea,146606.18,25408.91
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/622/06,el pilar jantokia,3461.2,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/622/01,Ciam San Prudencio sukaldetako inbertsioak,400000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/622/04,Inbertsioak zentroetan eta lokaletan,1174661.38,424391.78
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/622/05,Etxebizitza sozialetako inbertsioak,76000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/622/07,Bizan judimendi,1.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2023/625/01,Altzariak,104392.3,30991.37
