Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2022/623/05,Material tecnico especifico,129049.31,99550.33
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2022/623/00,Material inventariable deporte,31792.57,24579.78
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/57,Frontones beti jai,106259.28,106259.28
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2022/622/31,Obras vestuario arambizkarra,341061.11,340804.71
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2022/622/28,Equipamientos complejos deportivos,40043.7,24454.55
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/622/96,Inversiones en instalaicones deportivas,3659235.44,1811195.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4430962.0,2053896.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,25000.0,17080.88
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0024/2023/212/00,Makinak eta instalazioak onik zaintzea,25000.0,17080.88
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4405962.0,2036815.77
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/96,Udan kirol-esparruak irekitzeko kontratua,796040.0,609362.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/67,Kirol-instalazioen arretarako kontratuak,1457698.03,442033.43
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/62,Gabonetako izotz pista,22000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/74,Kirol autoktonoa sustatzea,56010.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/73,Kirol ekitaldi handiak sustatzea hirian,130000.0,122661.16
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/72,Ekitaldien gida prestatzea,4000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/86,Kirol zerbitzuak,1900313.97,852597.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/59,Kirolaren Foroa,5000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/221/15,Berariazko material teknikoa,34900.0,10160.7
2023,6,Inbertsio errealak,,,,,3584433.79,1060290.23
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3584433.79,1060290.23
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2023/623/00,Kiroleko material inbentariagarria,40000.0,34759.97
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2023/623/05,Berariazko material teknikoa - Kirola,110762.57,29394.1
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2023/622/28,Udako esparruetako ekipamenduak,61337.7,26791.33
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/622/96,Kirol zelaietako inbertsioak,3372333.52,969344.83
