Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/489/59,Hitzarmena: Ascundean - 3. adina,70397.57,70397.57
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/23,Hitzarmena: AFA-Araba,3959.7,3959.7
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/18,Adinekoak hartzeko emakume boluntarioen elkartea,1400.0,1400.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2516539.6,2710050.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2516539.6,2710050.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/08,Zaharrak lekualdatzea,181275.0,151969.72
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/39,Landareak mantentzea,0.34,34.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/02,Kafetegi-zerbitzua,13780.92,13412.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/18,Bestelako funtzionamendu gastuak,10944.52,11706.08
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/23,Familia zaintzaileei laguntzeko programa,100000.0,79999.48
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/66,Gaueko zaintza - San Prudentzio egoitza,77321.09,73490.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/06,Ile-apaindegiko zerbitzuak,15703.0,14289.85
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/67,San Prudentzioko erlijio zerbitzuak,6961.64,6325.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/52,Hirugarren adinekoen egoitzetako animazioa,293700.0,293700.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/05,Jantziak eta uniformeak,5500.0,2160.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/11,Tresnak,55908.52,53583.95
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/15,Berariazko material teknikoa,72014.6,55289.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/06,Elikagaiak,1672840.7,1941933.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/220/02,"Prentsa, aldizkariak eta bestelako argitalpenak",10589.27,12155.71
2019,4,Transferentzia arruntak (4. kap),,,,,93080.87,93080.87
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,93080.87,93080.87
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/51,Askatasunik gabeko pertsonen auzolanak,11180.86,11180.86
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/50,Adinekoei laguntzeko boluntarioen programa,6142.74,6142.74
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/489/59,Hitzarmena: Ascundean - 3. adina,70397.57,70397.57
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/23,Hitzarmena: AFA,3959.7,3959.7
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/18,Adinekoak hartzeko emakume boluntarioen elkartea,1400.0,1400.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2874972.66,2843649.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2874972.66,2843649.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/09,Zaintza- eta loturen-lanen plana,100000.0,50739.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/02,Kafetegi-zerbitzua,9683.94,8305.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/08,Zaharrak lekualdatzea,119366.23,97178.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/23,Familia zaintzaileei laguntzeko programa,96999.65,98876.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/06,Ile-apaindegiko zerbitzuak,9675.67,9675.67
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,331855.76
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/67,San Prudentzioko erlijio zerbitzuak,2146.66,1935.83
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/18,Bestelako funtzionamendu gastuak,12000.0,14761.9
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/66,Gaueko zaintza - San Prudentzio egoitza,19546.77,19546.75
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/52,Hirugarren adinekoen egoitzetako animazioa,261681.75,261681.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/15,Berariazko material teknikoa,72000.0,90967.36
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/11,Tresnak eta lanabesak,55908.52,78557.65
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/05,Jantziak eta uniformeak,3000.0,5619.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/06,Elikagaiak,2101963.47,1758214.41
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/220/02,"Prentsa, aldizkariak eta bestelako argitalpenak",11000.0,15733.42
2020,4,Transferentzia arruntak (4. kap),,,,,92864.27,67118.24
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,92864.27,67118.24
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/51,Askatasunik gabeko pertsonen auzolanak,3727.0,2795.25
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/50,Adinekoei laguntzeko boluntarioen programa,4780.0,3585.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/94,Arabako Abokatuen Elkargoa,10000.0,7500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/489/59,Hitzarmena: Ascundean - 3. adina,70397.57,49278.29
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/480/23,Hitzarmena: AFA,3959.7,3959.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3267454.41,2937922.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3267454.41,2937922.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/02,Kafetegi-zerbitzua,14000.0,14297.07
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/09,Zaintza- eta loturen-lanen plana,87000.0,70380.28
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/08,Zaharrak lekualdatzea,145969.02,138433.08
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/06,Ile-apaindegiko zerbitzuak,13268.0,12852.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/23,Familia zaintzaileei laguntzeko programa,98939.15,97929.65
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/67,San Prudentzioko erlijio zerbitzuak,4312.5,4312.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/52,Hirugarren adinekoen egoitzetako animazioa,320430.0,318347.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/18,Bestelako funtzionamendu gastuak,16800.0,8117.99
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,295165.6,304858.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/06,Elikagaiak,2133784.29,1834172.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/05,Jantziak eta uniformeak,11585.85,5206.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/11,Tresnak eta lanabesak,54000.0,70120.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/15,Berariazko material teknikoa,61200.0,44715.05
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/220/02,"Prentsa, aldizkariak eta bestelako argitalpenak",11000.0,14179.55
2021,4,Transferentzia arruntak (4. kap),,,,,141686.09,101016.49
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,141686.09,101016.49
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/19,Hitzarmena: ASPACE - Garun paralisia,13372.0,10029.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/94,Arabako Abokatuen Elkargoa,12500.0,8429.67
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/50,Adinekoei laguntzeko boluntarioen programa,7337.54,5801.91
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/489/59,Hitzarmena: Ascundean - 3. adina,91516.85,64036.14
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/480/23,Hitzarmena: AFA,16959.7,12719.77
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3140393.54,2865729.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3140393.54,2865729.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/02,Servicio de cafeteria,14749.81,14741.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/08,Traslado de personas mayores,180482.05,171482.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/09,Plan de cuidados y vínculos,100000.0,59786.9
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/06,Servicios de peluqueria,13268.0,11925.89
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/67,Servicios religiosos san prudencio,6900.0,6900.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/23,Programa de apoyo a familias cuidadoras,98187.7,96893.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/24,Oficina de mayores,10000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/18,Otros gastos funcionamiento,13440.0,13643.65
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/52,Animacion residencias tercera edad,320430.0,320429.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/06,Productos alimenticios,2272707.3,2032455.05
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/05,Vestuario y uniformes,9268.68,5837.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/15,Material tecnico especifico,48960.0,43613.17
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/11,Menaje,43200.0,73955.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/220/02,"Prensa,revistas y otras publicaciones",8800.0,14064.14
2022,4,Transferentzia arruntak (4. kap),,,,,155610.04,120298.53
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,155610.04,120298.53
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/50,Prog voluntariado acompañamiento personas mayores,7678.57,6142.88
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/19,Convenio aspace paralisis cerebral,16715.0,13372.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/94,Convenio colegio de abogados,12500.0,10000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/489/59,Convenio ascundean-3ªedad,91516.84,69323.94
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/480/23,Convenio afa-araba,27199.63,21459.71
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2810080.56,1717524.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2810080.56,1717524.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/09,zainketa eta lotura plana,20328.0,23232.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/08,Adinekoak lekualdatzea,177477.76,103283.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/02,Kafetegi-zerbitzua,15500.0,8599.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/18,Bestelako funtzionamendu gastuak,15000.0,8198.42
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/23,Familia zaintzaileei laguntzeko programa,,62076.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/67,San Prudentzioko erlijio zerbitzuak,6900.0,3450.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/52,Hirugarren adinekoen egoitzetako animazioa,320430.0,186917.36
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/06,Ile-apaindegiko zerbitzuak,13268.0,7960.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/15,Berariazko material teknikoa,48960.0,24567.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/11,Tresnak ,55000.0,38232.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/05,Jantziak eta uniformeak,9268.68,1666.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/06,Elikagaiak,2115948.12,1238791.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/220/02,"Prentsa, aldizkariak eta bestelako argitalpenak",12000.0,10548.61
2023,4,Transferentzia arruntak (4. kap),,,,,168290.75,131504.34
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,168290.75,131504.34
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/50,Adinekoei laguntzeko boluntarioen programa,7678.43,6142.74
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/51,Askatasunik gabeko pertsonen auzolanak,11180.86,8385.65
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/19,Hitzarmena: ASPACE - Garun paralisia,16715.0,10098.8
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/94,Arabako Abokatuen Elkargoa,12500.0,10000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/489/59,Hitzarmena: Ascundean - 3. adina,91516.84,73917.45
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/480/23,Hitzarmena: AFA,28699.62,22959.7
