Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2018/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2018,6,Inbertsio errealak,,,,,2000.0,1857.97
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1857.97
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2018/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,983.74
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2018/625/05,Bestelako tresnak,1000.0,874.23
2019,1,Pertsonal gastuak,,,,,556501.0,554967.86
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,330503.0,314850.3
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,146944.0,138588.1
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,183559.0,176262.2
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,100360.0,114650.26
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,100360.0,114650.26
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,125638.0,125467.3
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7727.0,7538.7
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",117911.0,117928.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,635988.07,629991.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,635988.07,629991.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/34,Aisialdi eta denbora libreko programa,373369.7,392722.1
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/37,Gazteen Argibideetarako Udal Bulegoa,4000.0,3976.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/36,Gazteria Zerbitzuaren kontratua,123025.55,122446.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/75,Gazte Plana,135492.82,110772.99
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/221/15,Berariazko material teknikoa - Gazteria,100.0,73.51
2019,4,Transferentzia arruntak (4. kap),,,,,63500.0,63500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,53000.0,53000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/489/35,Gazteriako diru-laguntza deialdi orokorra,25000.0,25000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/489/01,Hitzarmena: Citylab Deusto,18000.0,18000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,10000.0,10000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10500.0,10500.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2019/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2019,6,Inbertsio errealak,,,,,2000.0,1980.58
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1980.58
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2019/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,995.55
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2019/625/05,Bestelako tresnak,1000.0,985.03
2020,1,Pertsonal gastuak,,,,,576063.0,568719.67
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,329047.0,330875.73
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,145721.0,146376.95
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,183326.0,184498.78
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,117547.0,110763.96
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,117547.0,110763.96
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,129469.0,127079.98
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7474.63,7589.74
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",121994.37,119490.24
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,578705.78,407685.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,578705.78,407685.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/75,Gazte Plana,122084.28,40136.55
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/34,Aisialdi eta denbora libreko programa,303000.0,227674.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/36,Gazteria Zerbitzuaren kontratua,147521.5,133943.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/37,Gazteen Argibideetarako Udal Bulegoa,6000.0,5870.49
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/221/15,Berariazko material teknikoa - Gazteria,100.0,59.9
2020,4,Transferentzia arruntak (4. kap),,,,,55500.0,12900.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,4500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,10000.0,4500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/489/35,Gazteriako dirulaguntza deialdi orokorra,35000.0,
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10500.0,8400.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2020/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,8400.0
2020,6,Inbertsio errealak,,,,,2000.0,1978.41
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1978.41
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,993.37
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/625/05,Bestelako tresnak,1000.0,985.04
2021,1,Pertsonal gastuak,,,,,580392.0,563458.56
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,336560.0,338323.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,151464.0,150404.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,185096.0,187919.0
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,114747.0,99984.51
2021,1,Pertsonal gastuak,14,Beste pertsonala,0001/2021/141/00,Bestelako langileak,114747.0,99984.51
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,129085.0,125150.19
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7623.0,7789.04
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",121462.0,117361.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,642600.0,641624.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,642600.0,641624.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/37,Gazteen Argibideetarako Udal Bulegoa,6000.0,6101.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/36,Gazteria Zerbitzuaren kontratua,106500.0,138267.9
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/34,Aisialdi eta denbora libreko programa,430000.0,421328.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/75,Gazte Plana,100000.0,75926.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/221/15,Berariazko material teknikoa,100.0,
2021,4,Transferentzia arruntak (4. kap),,,,,52600.0,40000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,40000.0,29500.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/489/35,Gazteriako dirulaguntza deialdi orokorra,25000.0,20000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,15000.0,9500.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,12600.0,10500.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2021/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,12600.0,10500.0
2021,6,Inbertsio errealak,,,,,2000.0,1180.65
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1180.65
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2021/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,991.15
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2021/625/05,Bestelako tresnak,1000.0,189.5
2022,1,Pertsonal gastuak,,,,,572086.0,550436.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,335956.0,363931.71
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,149609.0,162912.79
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,186347.0,201018.92
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,108921.0,67484.83
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,108921.0,67484.83
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,127209.0,119019.6
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7984.0,6791.19
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,119225.0,112228.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,642904.22,614082.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,642904.22,614082.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/75,Plan joven,75000.0,71029.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/34,Programa de ocio y tiempo libre,364000.0,342696.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/37,Oficina municipal de informacion joven,18000.0,17981.01
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/36,Contrato servicios juventud,185804.22,182375.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/221/15,Material tecnico especifico,100.0,
2022,4,Transferentzia arruntak (4. kap),,,,,63000.0,48933.91
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,50400.0,38433.91
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/489/36,Convocatoria jovenes informadores en eemm,16000.0,10250.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/489/35,Convocatoria general de subvenciones,34400.0,28183.91
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,12600.0,10500.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2022/419/24,Convenio consejo juventud euskadi-fomento participacion juvenil,12600.0,10500.0
2022,6,Inbertsio errealak,,,,,1500.0,1387.09
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1500.0,1387.09
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/628/00,Adquisicion publicaciones y libros,500.0,489.73
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/625/05,Otros enseres,1000.0,897.36
2023,1,Pertsonal gastuak,,,,,485040.0,382057.97
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,338305.0,218900.08
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Funtzionarioen oinarrizko ordainsariak,151481.0,91380.68
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen ordainsari osagarriak,186824.0,127519.4
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,39856.0,67187.6
2023,1,Pertsonal gastuak,14,Beste pertsonala,0001/2023/141/00,Bestelako langileak,39856.0,67187.6
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,106879.0,95970.29
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5419.0,4188.0
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",101460.0,91782.29
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,705703.5,469039.56
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,705703.5,469039.56
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/75,Gazte Plana,89540.0,132895.88
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/34,Aisialdi eta denbora libreko programa,385262.5,301925.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/37,Gazteen Argibideetarako Udal Bulegoa,15000.0,4145.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/36,Gazteria Zerbitzuaren kontratua,215801.0,30072.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/221/15,Berariazko material teknikoa,100.0,
2023,4,Transferentzia arruntak (4. kap),,,,,64500.0,33723.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,51900.0,33723.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,16500.0,5125.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/489/35,Gazteriako dirulaguntza deialdi orokorra,35400.0,28598.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,12600.0,
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2023/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,12600.0,
2023,6,Inbertsio errealak,,,,,1500.0,429.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1500.0,429.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",500.0,429.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/625/05,Bestelako tresnak,1000.0,
