Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15536.0,12606.4
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",200031.0,195419.73
2023,6,Inbertsio errealak,,,,,1376840.61,214526.36
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,861511.46,64960.37
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/26,Apezpikutzarekiko hitzarmenak erregulatzea. Katedraleko aparkalekua,240000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/600/01,Lurzoru desjabetzeak eta erosketak,621511.46,64960.37
2023,6,Inbertsio errealak,61,Inbertsio errealak,,,40000.0,
2023,6,Inbertsio errealak,61,Inbertsio errealak,0002/2023/614/05,Hiriko katalogoaren berrikuspena,40000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,475329.15,149565.99
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/34,Notarioen ordainsaria. Jabetzak erregulatzeko erregistroa.,50000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/642/06,HAPO berrikustea,192000.0,143999.99
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/642/02,Eguneratze kartografikoak,93329.15,605.0
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/642/08,Hirigune historikoko plan bereziaren berrikuspena,50000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/642/03,Ordainsariak,40000.0,4961.0
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/642/12,Urbanizazio kuoten aurreikuspena,50000.0,
