Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,119000.0,102000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/481/01,Hitzarmena: Korterraza jaialdia,17000.0,17000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/489/90,Hitzarmena Baratza Aretoarekin,24000.0,20000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/489/81,Hitzarmena Teatro Paraisorekin,54000.0,45000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/489/89,Hitzarmena Ortzairekin,24000.0,20000.0
2021,6,Inbertsio errealak,,,,,15000.0,11543.51
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,11543.51
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2021/629/01,Kultur ekintzarako ekipoak erostea,15000.0,11543.51
2022,1,Pertsonal gastuak,,,,,725944.0,757474.4
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,502006.0,517164.91
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2022/120/00,Retribuciones basicas de funcionarios,224390.0,228900.4
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2022/121/00,Retribuciones complementarias funcionarios,277616.0,288264.51
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,49634.0,63130.18
2022,1,Pertsonal gastuak,14,Beste pertsonala,0023/2022/141/00,Otro personal,49634.0,63130.18
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,174304.0,177179.31
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6907.0,7732.48
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,167397.0,169446.83
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1721292.26,1538951.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1721292.26,1538951.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/227/32,Contratos de prestación de servicio,471292.26,375185.65
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/227/04,Contratos socio-culturales,40000.0,13915.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/28,Espectáculos en gira,600000.0,566012.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/27,Espectaculos  y festivales red de teatros,550000.0,529712.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/03,Publicidad especial red teatros,20000.0,16160.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/48,"Coproducción escénica, creadores locales",40000.0,37966.0
2022,4,Transferentzia arruntak (4. kap),,,,,212000.0,173000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,70000.0,56000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2022/471/40,Proyecto topa!,70000.0,56000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,142000.0,117000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/481/01,Convenio festival korterraza,20000.0,16000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/90,Convenio baratza aretoa,34000.0,28000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/89,Convenio ortzai,34000.0,28000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/81,Convenio teatro paraiso,54000.0,45000.0
2022,6,Inbertsio errealak,,,,,427000.0,17884.19
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,427000.0,17884.19
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2022/629/01,Adquisicion equipos red de teatros,20000.0,17884.19
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2022/629/30,Equipación féliz petite,407000.0,
2023,1,Pertsonal gastuak,,,,,761385.0,587894.05
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,547793.0,352963.91
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2023/120/00,Funtzionarioen oinarrizko ordainsariak,247724.0,143899.85
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2023/121/00,Funtzionarioen ordainsari osagarriak,300069.0,209064.06
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,39408.0,81733.43
2023,1,Pertsonal gastuak,14,Beste pertsonala,0023/2023/141/00,Bestelako langileak,39408.0,81733.43
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,174184.0,153196.71
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8080.0,5744.1
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2023/160/00,"Gizarte Segurantza, enpresaren kontura",166104.0,147452.61
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1669831.44,799975.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1669831.44,799975.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/04,Kontratu sozio-kulturalak,19481.0,19481.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/58,Dragon fest ekitaldia babestea,39000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/32,Zerbitzuak emateko kontratuak ,401350.44,226767.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/03,Antzoki Sarearen publizitate berezia,20000.0,8326.86
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/28,"Ikuskizunak, biran",600000.0,286408.02
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/27,Antzoki Sareko ikuskizun eta jaialdiak,550000.0,255492.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",40000.0,3500.0
2023,4,Transferentzia arruntak (4. kap),,,,,234000.0,128000.0
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,54000.0,
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0023/2023/471/40,Topa! proiektua,54000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,180000.0,128000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/481/01,Hitzarmena: Korterraza jaialdia,29000.0,24000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/90,Hitzarmena Baratza Aretoarekin,46000.0,32000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/81,Hitzarmena Teatro Paraisorekin,59000.0,40000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/89,Hitzarmena Ortzairekin,46000.0,32000.0
2023,6,Inbertsio errealak,,,,,417000.0,35377.12
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,417000.0,35377.12
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2023/629/30,félix petite ekipazioa,397000.0,18118.06
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2023/629/01,"Ekipoak erostea, Antzoki Sarea",20000.0,17259.06
