Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/481/00,Hitzarmena Euskaltzaindiarekin,63000.0,63000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/489/97,Hitzarmena: Bai euskarari,23100.0,23100.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/02,Langileentzako ikasketa beka eta poltsak,75000.0,22674.78
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/03,Euskaltegientzako diru-laguntzak,99000.0,99000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,130725.87
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/05,Euskararen Plan Nagusiko diru-laguntzak,120000.0,109135.31
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/64,Hitzarmena: Korrika,3465.0,3450.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/44,Hitzarmena GEUrekin,77175.0,77175.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/48,Hitzarmena Tinko elkartearekin,10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/480/49,Hitzarmena Euskharan elkartearekin,24255.0,24255.0
2017,6,Inbertsio errealak,,,,,1000.0,42.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,42.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/628/00,Argitalpenak eta liburuak erostea,1000.0,42.0
2018,1,Pertsonal gastuak,,,,,558791.0,576577.23
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,343911.0,312401.48
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,156040.0,148538.59
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,187871.0,163862.89
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,79574.0,126288.19
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,79574.0,126288.19
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,135306.0,137887.56
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7464.0,6332.02
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",127842.0,131555.54
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,756621.84,629042.87
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,756621.84,629042.87
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/99,"Kanpoko itzulpenak, euskera",15000.0,6094.83
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/41,Gurasoentzako euskara eskolak,500000.0,402714.03
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/48,Euskararen Astea,25000.0,24333.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/80,Euskara plana,216621.84,195901.01
2018,4,Transferentzia arruntak (4. kap),,,,,667795.0,595466.43
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2018/423/02,Hitzarmena: Merkataritza-ganbera,10500.0,10500.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,632295.0,559966.43
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/481/00,Hitzarmena Euskaltzaindiarekin,63000.0,63000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/489/97,Hitzarmena: Bai euskarari,23100.0,23100.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/64,Hitzarmena: Korrika,3465.0,3465.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/03,Euskaltegientzako diru-laguntzak,99000.0,99000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/02,Langileentzako ikasketa beka eta poltsak,60000.0,22651.46
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,126872.37
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/05,Euskararen Plan Nagusiko diru-laguntzak,121800.0,109947.6
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/44,Hitzarmena GEUrekin,77175.0,77175.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/49,Hitzarmena Euskharan elkartearekin,24255.0,24255.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/480/48,Hitzarmena Tinko elkartearekin,10500.0,10500.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,25000.0,25000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2018/418/02,"Hitzarmena, Euskaltzaindiaren mendeurrena",25000.0,25000.0
2018,6,Inbertsio errealak,,,,,1000.0,509.26
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,509.26
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2018/628/00,Argitalpenak eta liburuak erostea,1000.0,509.26
2019,1,Pertsonal gastuak,,,,,604374.0,582148.59
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,405016.0,397252.8
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,191819.0,184843.94
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,213197.0,212408.86
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,57665.0,48123.39
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,57665.0,48123.39
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,141693.0,136772.4
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7039.0,6603.0
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",134654.0,130169.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,752841.82,583045.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,752841.82,583045.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/41,Gurasoentzako euskara eskolak,500000.0,380110.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/99,"Kanpoko itzulpenak, euskera",15000.0,11087.84
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/48,Euskararen Astea,25000.0,15814.17
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/80,Euskara plana,212841.82,176033.13
2019,4,Transferentzia arruntak (4. kap),,,,,712530.0,646457.44
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,5250.0
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2019/423/02,Hitzarmena: Merkataritza-ganbera,10500.0,5250.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,639030.0,578207.44
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/481/23,Hitzarmena: araba euskaraz,25000.0,25000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/489/97,Hitzarmena: Bai euskarari,23100.0,23100.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/64,Hitzarmena: Korrika,50000.0,50000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,146337.17
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/02,Langileentzako ikasketa beka eta poltsak,60000.0,20100.61
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/03,Euskaltegientzako diru-laguntzak,99000.0,99000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/05,Euskararen Plan Nagusiko diru-laguntzak,120000.0,109239.66
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/48,Hitzarmena Tinko elkartearekin,10500.0,4000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/49,Hitzarmena Euskharan elkartearekin,24255.0,24255.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/480/44,Hitzarmena GEUrekin,77175.0,77175.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,63000.0,63000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2019/418/03,Hitzarmena Euskaltzaindiarekin,38000.0,63000.0
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2019/418/02,"Hitzarmena, Euskaltzaindiaren mendeurrena",25000.0,
2019,6,Inbertsio errealak,,,,,1000.0,262.11
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,262.11
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2019/628/00,Argitalpenak eta liburuak erostea,1000.0,262.11
2020,1,Pertsonal gastuak,,,,,618625.0,514253.89
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,418541.0,394059.96
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,194429.0,185374.95
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,224112.0,208685.01
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,51446.0,
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,51446.0,
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,148638.0,120193.93
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7146.43,6566.76
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",141491.57,113627.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,856044.8,474059.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,856044.8,474059.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/48,Euskararen Astea,25000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/80,Euskara plana,311044.8,141422.73
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/41,Gurasoentzako euskara eskolak,500000.0,223074.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/99,"Kanpoko itzulpenak, euskera",20000.0,6487.11
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,103075.3
2020,4,Transferentzia arruntak (4. kap),,,,,639730.0,418063.94
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2020,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2020/423/02,Hitzarmena: Merkataritzako Ganbera,10500.0,10500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,556230.0,349163.94
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/489/97,Hitzarmena: Bai euskarari,23100.0,23100.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,38251.43
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/02,Langileentzako ikasketa beka eta poltsak,57000.0,12273.51
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/05,Euskararen Plan Nagusiko dirulaguntzak,120000.0,75400.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/03,Euskaltegientzako dirulaguntzak,99000.0,99000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/49,Hitzarmena Euskharan elkartearekin,19455.0,15564.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/48,Hitzarmena Tinko elkartearekin,10500.0,8400.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/480/44,Hitzarmena GEUrekin,77175.0,77175.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,73000.0,58400.0
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2020/418/03,Hitzarmena: EUSKALTZAINDIA,73000.0,58400.0
2020,6,Inbertsio errealak,,,,,1000.0,127.82
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,127.82
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/628/00,Argitalpenak eta liburuak erostea,1000.0,127.82
2021,1,Pertsonal gastuak,,,,,541125.0,585850.42
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,418328.0,369588.14
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,203279.0,174965.55
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,215049.0,194622.59
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,,72955.05
2021,1,Pertsonal gastuak,14,Beste pertsonala,0001/2021/141/00,Bestelako langileak,,72955.05
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,122797.0,143307.23
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6305.0,7809.12
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",116492.0,135498.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,516255.0,383459.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,516255.0,383459.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/80,Euskara plana,171255.0,120491.55
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/99,"Kanpoko itzulpenak, euskera",20000.0,8964.81
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/42,Udal langileentzako ikastaroak,8500.0,2436.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/41,Gurasoentzako euskara eskolak,315000.0,251470.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/221/11,Tresnak eta lanabesak,1500.0,96.0
2021,4,Transferentzia arruntak (4. kap),,,,,680215.99,589411.98
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,5250.0,5250.0
2021,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2021/423/02,Hitzarmena: Merkataritzako Ganbera,5250.0,5250.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,597365.99,519161.98
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/489/97,Hitzarmena: Bai euskarari,23100.0,18480.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/02,Langileentzako ikasketa beka eta poltsak,30000.0,10800.58
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/44,Hitzarmena GEUrekin,77175.0,61740.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/49,Hitzarmena Euskharan elkartearekin,21891.0,18291.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/48,Hitzarmena Tinko elkartearekin,12600.0,10500.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/65,Euskaraldia,50000.0,40000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/03,Euskaltegientzako dirulaguntzak,99000.0,99000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,148454.04
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/480/05,Euskararen Plan Nagusiko dirulaguntzak,133599.99,111896.36
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,77600.0,65000.0
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2021/418/03,Hitzarmena: Euskaltzaindia,77600.0,65000.0
2021,6,Inbertsio errealak,,,,,1000.0,55.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,55.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2021/628/00,Argitalpenak eta liburuak erostea,1000.0,55.95
2022,1,Pertsonal gastuak,,,,,608289.0,606326.46
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,380886.0,423540.78
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,180993.0,197797.35
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,199893.0,225743.43
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,79871.0,45320.09
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,79871.0,45320.09
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,147532.0,137465.59
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,8368.0,7602.84
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,139164.0,129862.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,571500.0,491527.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,571500.0,491527.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/80,Plan euskera,212500.0,179047.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/42,Udal langileentzako ikastaroak,8500.0,805.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/41,Cursos de euskera para madres y padres,339000.0,306613.57
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/99,Traducciones externas euskera,10000.0,4386.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/221/11,Otros enseres,1500.0,675.28
2022,4,Transferentzia arruntak (4. kap),,,,,960394.76,628928.24
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,8400.0
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2022/423/02,Convenio con la camara de comercio,10500.0,8400.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,874294.76,557528.24
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/481/04,Convenio eusko ikaskuntza,5000.0,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/481/01,Convenio araba euskaraz,25000.0,20000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/481/03,Convenio lazarraga,224459.56,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/489/97,Convenio bai euskarari,27720.0,23100.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/05,Subvencion plan general uso del euskera,139305.2,114809.67
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/02,Becas y bolsas de estudio al personal,30000.0,11447.16
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/03,Subvenciones cursos euskera a euskaltegi,75000.0,75000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/01,Subvenciones a particulares para estudios de euskera,150000.0,148696.41
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/49,Convenio asociación euskharan,28600.0,23600.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/64,Convenio korrika,4000.0,3200.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/65,Convenio euskaraldia,60000.0,50000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/48,Convenio asociacion tinko,12600.0,10500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/480/44,Convenio geu,92610.0,77175.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,75600.0,63000.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2022/418/03,Convenio euskaltzaindia,75600.0,63000.0
2022,6,Inbertsio errealak,,,,,301000.0,266.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,301000.0,266.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/628/00,Adquisicion publicaciones y libros,1000.0,266.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/625/01,Euskararen etxea,300000.0,
2023,1,Pertsonal gastuak,,,,,629438.0,701450.18
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,442285.0,415210.43
