Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/629/25,Observatorio lgtbi,5000.0,4995.1
2023,1,Pertsonal gastuak,,,,,464672.0,293273.46
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,288689.0,186842.5
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Funtzionarioen oinarrizko ordainsariak,135160.0,82166.57
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen ordainsari osagarriak,153529.0,104675.93
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,72602.0,36209.21
2023,1,Pertsonal gastuak,14,Beste pertsonala,0001/2023/141/00,Bestelako langileak,72602.0,36209.21
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,103381.0,70221.75
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5986.0,3381.11
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",97395.0,66840.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,531808.2,234604.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,531808.2,234604.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2023/227/60,Genero-berdintasunerako ekintzak,15375.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/13,Indarkeria matxistaren prebentzioa eta arreta,115000.0,21483.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/12,Jabetze feministarako eskola,217125.0,145804.18
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/11,Berdintasun Plana,65000.0,24602.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/14,Sexu- eta genero-aniztasunerako agenda,40000.0,11979.45
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/11,Berdintasunerako plana,1.0,13939.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/226/75,Udal-Aurrkontua genero-ikuspegiarekin egiteko laguntza teknikoa,37900.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/69,"Genero ikuspegia aztertzea, kirolean",10000.0,2178.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/222/79,GPS: Orientabide profesionala berdintasunean,31407.2,14616.8
2023,4,Transferentzia arruntak (4. kap),,,,,199186.03,179917.56
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,199186.03,179917.56
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/481/39,Emakume elkarteentzako diru-laguntza deialdia,99186.03,79917.56
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/481/20,Hitzarmena: LGTBI behatokia,100000.0,100000.0
2023,6,Inbertsio errealak,,,,,280383.48,124223.58
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,275383.48,123967.41
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/606/09,Auzoko azpiegitura berdea genero-ikuspegiarekin,138509.85,62810.51
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/606/07,Genero-ikuspegia kaleko argiterian,136873.63,61156.9
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,256.17
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/629/25,Berdintasun eraikinak,5000.0,256.17
