Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/622/15,Udal ondareko inbertsioak,17239.92,37041.67
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2020/622/98,"Inbertsioak, San Martin",125000.0,24700.75
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/622/97,Udal eraikinak birgaitzea - EBren 2012/2017 Zuzentaraua,35000.0,586.85
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/622/04,"Inbertsioak, handizkako azokan",972479.15,683720.21
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/622/05,Zentro eta lokaletako inbertsioak,500000.0,322844.53
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/622/78,Udal txakurtegia,250000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/622/93,Udal eraikinetako inbertsioak,853049.19,490264.89
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2020/625/12,Gizarte-etxeetako ekipamendu inbertsioak,327250.4,86319.9
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1738024.39,13657.94
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/26,Hirigunea biziberritzeko plana,200000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2020/643/04,"Ordainsariak, azterlanak eta proiektuak",23000.0,13657.94
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/645/16,Gasteiz antzokia,1515024.39,
2021,1,Pertsonal gastuak,,,,,680848.0,690053.25
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,475679.0,468734.08
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,216374.0,212789.67
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,259305.0,255944.41
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,52421.0,59755.32
2021,1,Pertsonal gastuak,14,Beste pertsonala,0002/2021/141/00,Bestelako langileak,52421.0,59755.32
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,152748.0,161563.85
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7847.0,9496.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",144901.0,152067.51
2021,7,Kapital transferentziak (7. kap),,,,,100000.0,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,100000.0,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0002/2021/771/01,Mendizorrotza futbol zelaia eraberritzea,100000.0,
2021,6,Inbertsio errealak,,,,,9581101.77,3411895.88
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1423774.15,13756.88
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/605/07,Aramangelu - Abetxuko,1300000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/606/11,Haztegiak eraistea,13774.15,13756.88
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/602/02,Eskoriatza Eskibel jauregia,110000.0,
2021,6,Inbertsio errealak,61,Inbertsio errealak,,,799519.05,670023.32
2021,6,Inbertsio errealak,61,Inbertsio errealak,0002/2021/614/04,Udal eraikinetako beste esku hartze batzuk,799519.05,670023.32
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5594798.57,2714949.08
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/623/03,Makinak erostea,15000.0,14711.54
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/622/04,"Inbertsioak, handizkako azokan",1275000.0,762863.07
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/26,Udal etxebizitzak birgaitzea,200000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/01,Gamarrako esparruko eraikina eraberritzea,552000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/97,Udal eraikinak birgaitzea - EBren 2012/2017 Zuzentaraua,250000.0,12340.31
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/622/99,"San Martineko inbertsioak, datuak prozesatzeko zentroaren segurtasuna",20000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/622/98,"Inbertsioak, San Martin",208582.71,199511.07
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/622/05,Ikastetxeetako obrak,884959.55,712243.59
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/78,Udal txakurtegia,330000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/15,Udal ondareko inbertsioak,50000.0,37165.2
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/622/93,Udal eraikinetako inbertsioak,1423000.0,747827.44
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2021/625/12,Gizarte-etxeetako ekipamendu inbertsioak,386256.31,228286.86
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1763010.0,13166.6
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/26,Hirigunea biziberritzeko plana,250000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2021/643/04,"Ordainsariak, azterlanak eta proiektuak",15000.0,13166.6
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/645/16,Gasteiz Antzokia,1498010.0,
2022,1,Pertsonal gastuak,,,,,662700.0,670961.25
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,437580.0,464094.91
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,198509.0,210139.95
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,239071.0,253954.96
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,68091.0,55983.48
2022,1,Pertsonal gastuak,14,Beste pertsonala,0002/2022/141/00,Otro personal,68091.0,55983.48
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,157029.0,150882.86
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9249.0,8402.56
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,147780.0,142480.3
2022,6,Inbertsio errealak,,,,,12626419.29,5087802.89
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,779597.18,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/605/07,Aramangelu - abetxuko,79597.18,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/601/99,Obras campo fútbol olarambe,700000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,9662259.11,4492458.47
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/623/03,Adquisicion maquinaria,15000.0,14725.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/622/05,Obras en edificios escolares,558004.32,519294.86
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/622/99,Inversiones san martin seguridad cpd,70000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/15,Inversiones en patrimonio municipal,951475.0,17424.0
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/78,Centro protección animal,1330000.0,631977.12
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/01,Reformas edificio complejo gamarra,535263.2,476967.4
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/622/98,Inversiones san martin,25000.0,29497.54
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/97,Rehabilitacion edificios mples. directiva 2012/2017 ue,1024987.4,201035.18
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/622/93,Inversiones edificios municipales,1811466.87,1283279.65
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/622/04,Inversiones en centros y locales,2793142.45,958129.91
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/26,Rehabilitación viviendas municipales,200000.0,39954.7
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2022/625/13,Inversiones equipamientos centros cívicos,105700.0,95131.8
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2022/625/12,Inversiones en equipamientos centros civicos,242219.87,225040.36
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2184563.0,595344.42
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2022/643/04,"Honorarios,estudios y proyectos",15000.0,14311.65
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/26,Plan de reactivacion del centro urbano,671553.0,13215.9
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/645/16, gasteiz antzokia,1498010.0,567816.87
2023,1,Pertsonal gastuak,,,,,701346.0,463916.19
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,542421.0,339752.51
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,252488.0,144951.48
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,289933.0,194801.03
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,,13657.55
2023,1,Pertsonal gastuak,14,Beste pertsonala,0002/2023/141/00,Beste langileak,,13657.55
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,158925.0,110506.13
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9091.0,5690.2
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",149834.0,104815.93
2023,6,Inbertsio errealak,,,,,7641434.06,4480061.78
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,74881.41,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/605/07,Aramangelu - abetxuko,74881.41,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5413650.96,2804395.74
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/623/03,Makinak erostea,10000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/622/26,Udal etxebizitzak birgaitzea,248050.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/622/05,Ikastetxeetako obrak,261390.43,130439.7
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/622/04,Zentro eta lokaletako inbertsioak,1745624.05,1346281.96
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/622/97,Udal eraikinak birgaitzea - EBren 2012/2017 Zuzentaraua,820204.82,87728.63
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/622/78,Animaliak babesteko zentroa,806334.32,802848.19
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/622/15,Udal ondareko inbertsioak,264277.5,9699.74
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/622/99,"San Martineko inbertsioak, datuak prozesatzeko zentroaren segurtasuna",170000.0,11727.55
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/622/98,"Inbertsioak, San Martin",10000.0,9210.83
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/622/93,Udal eraikinetako inbertsioak,964749.27,356148.64
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2023/625/12,Gizarte-etxeetako ekipamendu inbertsioak,113020.57,50310.5
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2152901.69,1675666.04
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2023/643/04,"Ordainsariak, azterlanak eta proiektuak",15000.0,5590.2
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/26,Hirigunea biziberritzeko plana,715515.18,274369.27
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/645/16, gasteiz antzokia,1422386.51,1395706.57
