Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,1062.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",108166.48,106054.45
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/19,Elikagaien higienerako programa,10860.0,11759.51
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/18,Animalien osasunerako programak,17991.26,7254.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/99,Bestelako hainbat gastu,7815.61,14105.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/07,Animalientzako elikagaiak,15000.0,9831.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/13,Elikagaien higienerako materialak,4000.0,1991.08
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/08,Animalientzako botikak hornitzea,15000.0,20595.37
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/12,Animalien osasunerako materialak,9600.0,7093.25
2019,4,Transferentzia arruntak (4. kap),,,,,33500.0,33500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,33500.0,33500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/96,"GADENekiko hitzarmena, katu-koloniak",18500.0,18500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,15000.0,15000.0
2019,6,Inbertsio errealak,,,,,74962.54,9798.02
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,74962.54,9798.02
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2019/623/11,Inbentarioan jasotzeko materiala,74962.54,9798.02
2020,1,Pertsonal gastuak,,,,,791226.0,863718.33
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,546212.0,548681.72
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2020/120/00,Funtzionarioen oinarrizko ordainsariak,228804.0,222624.78
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2020/121/00,Funtzionarioen ordainsari osagarriak,317408.0,326056.94
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,66272.0,120840.5
2020,1,Pertsonal gastuak,14,Beste pertsonala,0024/2020/141/00,Bestelako langileak,66272.0,120840.5
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,178742.0,194196.11
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4982.05,5795.98
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2020/160/00,"Gizarte Segurantza, enpresaren kontura",173759.95,188400.13
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,244039.2,281394.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,244039.2,281394.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",111039.2,111034.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/22,Animalientzako sorospen-programa,12000.0,12721.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,5260.37
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/19,Elikagaien higienerako programa,15000.0,14850.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/18,Animalien osasunerako programak,22000.0,16201.69
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/87,Apustu-etxeei buruzko kanpaina,25000.0,37247.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/99,Bestelako hainbat gastu,10000.0,39422.28
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/45,"Gastu sanitarioa, Koronabirusagatik",,5817.42
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/08,Animalientzako botikak hornitzea,18000.0,13140.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/12,Animalien osasunerako materialak,8000.0,5522.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/07,Animalientzako elikagaiak,15000.0,19112.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/13,Elikagaien higienerako materialak,4000.0,1063.57
2020,4,Transferentzia arruntak (4. kap),,,,,45300.0,33975.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45300.0,33975.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/96,"GADENekiko hitzarmena, katu-koloniak",30000.0,22500.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,15300.0,11475.0
2020,6,Inbertsio errealak,,,,,168760.58,146341.47
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,168760.58,146341.47
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2020/623/11,Inbentarioan jasotzeko materiala,168760.58,146341.47
2021,1,Pertsonal gastuak,,,,,877970.0,879697.85
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,558073.0,545827.09
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2021/120/00,Funtzionarioen oinarrizko ordainsariak,230969.0,230210.06
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2021/121/00,Funtzionarioen ordainsari osagarriak,327104.0,315617.03
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,122906.0,139729.23
2021,1,Pertsonal gastuak,14,Beste pertsonala,0024/2021/141/00,Bestelako langileak,122906.0,139729.23
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,196991.0,194141.53
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5759.0,6282.78
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2021/160/00,"Gizarte Segurantza, enpresaren kontura",191232.0,187858.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,271471.44,272629.08
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,271471.44,272629.08
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/18,Animalien osasunerako programak,43000.0,27670.63
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/19,Elikagaien higienerako programa,20000.0,16447.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/22,Animalientzako sorospen-programa,17000.0,24472.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",106039.2,106039.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,2334.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/87,Apustu-etxeei buruzko kanpaina,25000.0,28737.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/99,Bestelako hainbat gastu,10000.0,14857.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/12,Animalien osasunerako materialak,8000.0,15497.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/13,Elikagaien higienerako materialak,3000.0,1644.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/45,"Gastu sanitarioa, Koronabirusagatik",1000.0,628.9
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/08,Animalientzako botikak hornitzea,16282.24,19331.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/07,Animalientzako elikagaiak,18150.0,14968.02
2021,4,Transferentzia arruntak (4. kap),,,,,56625.0,41286.5
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,56625.0,41286.5
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,19125.0,11286.5
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/96,"Gadenekiko hitzarmena, katu-koloniak",37500.0,30000.0
2021,6,Inbertsio errealak,,,,,266134.44,113484.12
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,266134.44,113484.12
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2021/623/11,Inbentarioan jasotzeko materiala,266134.44,113484.12
2022,1,Pertsonal gastuak,,,,,67837.0,904006.58
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,54812.0,647971.92
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2022/120/00,Retribuciones basicas de funcionarios,24027.0,276976.6
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2022/121/00,Retribuciones complementarias funcionarios,30785.0,370995.32
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,1.0,65438.0
2022,1,Pertsonal gastuak,14,Beste pertsonala,0024/2022/141/00,Otro personal,1.0,65438.0
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13024.0,190596.66
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1337.0,5504.21
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2022/160/00,Seguridad social a cargo del ayuntamiento,11687.0,185092.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,334239.2,371864.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,334239.2,371864.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/18,Programas de sanidad animal,89000.0,76877.84
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/66,Ejecuciones subsidiarias ddd,4000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/19,Programa de higiene alimentaria,17500.0,19162.66
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/22,Programa asistencia animal,17000.0,36754.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/20,Programas parque d.d.d.,106039.2,106039.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/87,Campaña casas de apuestas,25000.0,38738.35
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/99,Otros gastos diversos,10000.0,22565.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/13,Materiales de higiene alimentaria,3000.0,2345.38
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/12,Materiales para sanidad animal,23000.0,19655.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/07,Alimentacion para animales,16500.0,24694.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/08,Suministro farmacia animales,22500.0,25031.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/45,Gastos sanitarios coronavirus,700.0,
2022,4,Transferentzia arruntak (4. kap),,,,,456203.29,365753.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,456203.29,365753.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/96,Convenio gaden colonia de gatos,52500.0,41250.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/04,Subvención promoción de la salud,403703.29,324503.04
2022,6,Inbertsio errealak,,,,,330146.65,192574.49
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,330146.65,192574.49
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2022/623/11,Material inventariable,330146.65,192574.49
2023,1,Pertsonal gastuak,,,,,255471.0,221141.58
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,200186.0,104577.53
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2023/120/00,Funtzionarioen oinarrizko ordainsariak,92831.0,44118.84
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0024/2023/121/00,Funtzionarioen ordainsari osagarriak,107355.0,60458.69
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,,60926.44
2023,1,Pertsonal gastuak,14,Beste pertsonala,0024/2023/141/00,Bestelako langileak,,60926.44
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,55285.0,55637.61
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2648.0,3371.54
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0024/2023/160/00,"Gizarte Segurantza, enpresaren kontura",52637.0,52266.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,468925.06,183567.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,468925.06,183567.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/18,Animalien osasunerako programak,147037.89,58544.88
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/19,Elikagaien higienerako programa,17500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",165402.29,53019.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/227/22,Animalientzako sorospen-programa,25000.0,15159.38
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/99,Bestelako hainbat gastu,10000.0,8947.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/226/87,Apustu-etxeei buruzko kanpaina,25000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/221/12,Animalien osasunerako materialak,20265.47,14580.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/221/13,Elikagaien higienerako materialak,3500.0,1800.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/221/07,Animalientzako elikagaiak,28719.41,17941.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2023/221/08,Animalientzako botikak hornitzea,22500.0,13573.77
2023,4,Transferentzia arruntak (4. kap),,,,,561449.95,466740.85
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,561449.95,466740.85
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/481/04,Osasuna sustatzeko dirulaguntza,520199.95,432990.85
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/481/96,"Gadenekiko hitzarmena, katu-koloniak",41250.0,33750.0
2023,6,Inbertsio errealak,,,,,273308.06,129017.52
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,273308.06,129017.52
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2023/623/10,Animaliak babesteko zentroko ekipamendu eraberritua,90000.0,19321.48
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2023/623/11,Inbentarioan jasotzeko materiala,183308.06,109696.04
