Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2020/121/00,Funtzionarioen ordainsari osagarriak,184729.0,163429.07
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,87836.0,89946.49
2020,1,Pertsonal gastuak,14,Beste pertsonala,0023/2020/141/00,Bestelako langileak,87836.0,89946.49
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,114167.0,113443.89
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4838.25,6311.19
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2020/160/00,"Gizarte Segurantza, enpresaren kontura",109328.75,107132.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1273000.0,288211.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1273000.0,288211.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/227/01,Jaietako eszenatokiak jartzea eta beste ekitaldiak,150000.0,5324.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/227/01,Jaietako eszenatokiak jartzea auzoetan,55000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/64,San Anton eta Santa Ageda jaiak,13000.0,12354.83
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/60,Inauteriak,40000.0,24628.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/61,Andre Maria Zuriaren jaiak,760000.0,14332.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/62,Olarizu,12000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/63,Eguberri eta erregetako kanpaina,185000.0,177536.93
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,9559.54
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/46,Gu ere bertsotan,43000.0,44475.0
2020,4,Transferentzia arruntak (4. kap),,,,,234700.0,127354.56
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,234700.0,127354.56
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/10,Hitzarmena: Blusen eta nesken batzordea,87000.0,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,7700.0,4480.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/22,Inauterietako konpartsentzako deialdia,85000.0,78874.56
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/480/24,Hitzarmena erregioen etxeekin,55000.0,44000.0
2020,7,Kapital transferentziak (7. kap),,,,,15000.0,
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,15000.0,
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2020/780/01,Ekarpena: lurralde etxeak,15000.0,
2021,1,Pertsonal gastuak,,,,,514483.0,473660.37
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,294690.0,268654.68
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2021/120/00,Funtzionarioen oinarrizko ordainsariak,128918.0,116845.53
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2021/121/00,Funtzionarioen ordainsari osagarriak,165772.0,151809.15
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,101488.0,95756.9
2021,1,Pertsonal gastuak,14,Beste pertsonala,0023/2021/141/00,Bestelako langileak,101488.0,95756.9
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,118305.0,109248.79
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6766.0,4259.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2021/160/00,"Gizarte Segurantza, enpresaren kontura",111539.0,104989.27
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,494375.0,370261.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,494375.0,370261.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/227/01,Jaietako eszenatokiak jartzea eta beste ekitaldiak,20000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/227/01,Jaietako eszenatokiak jartzea auzoetan,45000.0,21054.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/46,Gu ere bertsotan,48375.0,43000.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/63,Eguberri eta erregetako kanpaina,155000.0,173123.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/61,Andre Maria Zuriaren jaiak,200000.0,119412.12
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/64,San Anton eta Santa Ageda jaiak,9000.0,6832.07
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",10000.0,6839.87
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/62,Olarizu,7000.0,
2021,4,Transferentzia arruntak (4. kap),,,,,89120.0,73116.96
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,89120.0,73116.96
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/489/80,Poetak maiatzean hitzarmena,17000.0,13600.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,6120.0,5120.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2021/480/24,Hitzarmena erregioen etxeekin,66000.0,54396.96
2021,7,Kapital transferentziak (7. kap),,,,,1000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,1000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2021/780/01,Ekarpena: lurralde etxeak,1000.0,
2022,1,Pertsonal gastuak,,,,,473483.0,528503.59
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,279015.0,269482.26
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2022/120/00,Retribuciones basicas de funcionarios,120482.0,118045.36
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2022/121/00,Retribuciones complementarias funcionarios,158533.0,151436.9
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,85987.0,135193.55
2022,1,Pertsonal gastuak,14,Beste pertsonala,0023/2022/141/00,Otro personal,85987.0,135193.55
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,108481.0,123827.78
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4002.0,6245.19
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,104479.0,117582.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1253375.0,1257648.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1253375.0,1257648.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/227/01,Montaje de escenarios fiestas y otros eventos,135000.0,115279.01
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/62,Olarizu,12000.0,11879.9
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/60,Carnaval,40000.0,20729.93
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/63,Campaña de navidad y reyes,190000.0,218824.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/64,Fiestas de san anton y santa agueda,13000.0,13954.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/43,"Reparacion gigantes, tribunas y nacimiento",15000.0,12823.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/61,Fiestas virgen blanca,800000.0,821156.53
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/46,Gu ere bertsotan,48375.0,43000.0
2022,4,Transferentzia arruntak (4. kap),,,,,279400.0,224771.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,279400.0,224771.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/22,Convocatoria comparsas carnavales,85000.0,66171.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/69,Convenio asoc.celedones de oro,10000.0,8200.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/10,Convenio asoc.comision de blusas y neskas,100000.0,80000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/489/80,Convenio poetas de mayo,23400.0,19400.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2022/480/24,Convenio con casas regionales,61000.0,51000.0
2022,7,Kapital transferentziak (7. kap),,,,,40000.0,32000.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,32000.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2022/780/01,Aportaciones a casas regionales,40000.0,32000.0
2023,1,Pertsonal gastuak,,,,,529811.0,413918.58
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,275179.0,245736.9
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2023/120/00,Funtzionarioen oinarrizko ordainsariak,120731.0,97343.2
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2023/121/00,Funtzionarioen ordainsari osagarriak,154448.0,148393.7
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,128815.0,70200.94
2023,1,Pertsonal gastuak,14,Beste pertsonala,0023/2023/141/00,Bestelako langileak,128815.0,70200.94
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,125817.0,97980.74
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6015.0,5701.65
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2023/160/00,"Gizarte Segurantza, enpresaren kontura",119802.0,92279.09
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1405687.79,1043167.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1405687.79,1043167.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/01,Jaietako eszenatokiak jartzea eta beste ekitaldiak,167483.29,98097.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/60,Inauteriak,45000.0,45898.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/63,Eguberri eta erregetako kanpaina,190000.0,2708.46
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/62,Olarizu,12000.0,4114.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/64,San Anton eta Santa Ageda jaiak,13000.0,15823.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/46,Gu ere bertsotan,43000.0,26875.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,8697.41
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/61,Andre Maria Zuriaren jaiak,920204.5,840952.12
2023,4,Transferentzia arruntak (4. kap),,,,,395800.0,346639.34
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,395800.0,346639.34
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/22,Inauterietako konpartsentzako deialdia,85000.0,85000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,11800.0,9800.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/80,Poetak maiatzean hitzarmena,29000.0,24000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/09,Nesken eta blusen federazioaren hitzarmena,60000.0,54000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/489/10,Nesken eta blusen komisioaren hitzarmena,140000.0,116000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2023/480/24,Hitzarmena erregioen etxeekin,70000.0,57839.34
2023,7,Kapital transferentziak (7. kap),,,,,48000.0,36864.44
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,48000.0,36864.44
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2023/780/01,Ekarpena: lurralde etxeak,48000.0,36864.44
