Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/40,Transmisoreak mantentzea,3000.0,854.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/76,Mintegietako fibrozementuzko mahaiak deskontaminatzea,10000.0,8350.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/13,Zurezko pasabideak mantentzea,58000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325000.0,335587.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/73,Arboretoa onik zaintzea,18568.16,1279.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/72,Jardinerak onik zaintzea,10000.0,2970.55
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3527228.17,2984412.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/16,Zuhaiztiaren Kudeaketa Plana,50000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/15,Paisaiarako ekintza-plana,52251.0,21136.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,7063.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/11,Berdeguneak onik zaintzea,3301696.68,2906146.4
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/226/99,Life Lutreola proiektua,48280.49,9181.34
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/221/11,Tresnak eta lanabesak,45000.0,40884.4
2017,6,Inbertsio errealak,,,,,1492147.56,868317.29
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1243068.04,764215.21
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/609/20,Azpiegitura berdeak,277844.22,102244.22
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/97,Auzoko azpiegitura berdea,50000.0,16829.58
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/82,Zuhaitz proiektua,65000.0,15705.11
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/83,Parke eta plazak egokitzea,90128.62,26965.01
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",50000.0,21784.32
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2017/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,560095.2,560095.2
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/603/17,Lorategietan ureztapen automatikoa instalatzeko obrak,150000.0,20591.77
2017,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,40000.0,26938.16
2017,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2017/699/00,Landareak erostea,40000.0,26938.16
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,159079.52,77163.92
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/04,"Ordainsariak, azterlanak eta proiektuak",60000.0,36333.7
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/16,Dibertsitatea kontserbatzeko estrategia eta jarduerak,27000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/33,Txakurrentzako espazioak,15000.0,14999.98
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/18,Dibertsitatea kontserbatzeko jarduerak,57079.52,25830.24
2017,6,Inbertsio errealak,61,Inbertsio errealak,,,50000.0,
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/22,Terrorismoaren Biktimen Oroimenezko Zentroa,50000.0,
2018,1,Pertsonal gastuak,,,,,3578377.0,3666540.63
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,70876.0,71722.88
2018,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2018/130/00,Lan-kontratudun langile finkoen ordainsariak,70876.0,71722.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2141518.0,2042835.26
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/120/00,Funtzionarioen oinarrizko ordainsariak,882089.0,859884.93
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/121/00,Funtzionarioen ordainsari osagarriak,1259429.0,1182950.33
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,481359.0,588626.24
2018,1,Pertsonal gastuak,14,Beste pertsonala,0015/2018/141/00,Bestelako langileak,481359.0,588626.24
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,884624.0,963356.25
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",42540.0,42619.12
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/160/00,"Gizarte Segurantza, enpresaren kontura",842084.0,920737.13
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4463628.71,4036037.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,125000.0,176632.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2018/202/00,Makineria eta instalazioak alokatzea,125000.0,176632.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,769435.16,579923.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,24548.24
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/212/00,Makinak eta instalazioak onik zaintzea,60000.0,17991.04
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/13,Zurezko pasabideak mantentzea,57717.0,33545.81
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/40,Transmisoreak mantentzea,3000.0,445.99
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325000.0,332622.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/72,Jardinerak onik zaintzea,4000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/73,Arboretoa onik zaintzea,18568.16,19926.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/71,Berdegune publikoak onik zaintzea,280150.0,150843.5
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3569193.55,3279480.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,14425.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/11,Berdeguneak onik zaintzea,3283298.56,3173542.61
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/16,Zuhaiztiaren Kudeaketa Plana,97363.5,47363.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/15,Paisaiarako ekintza-plana,52251.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/40,Erdi Aroko etxarteak onik zaintzea,13000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/226/99,Life Lutreola proiektua,48280.49,22532.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/221/11,Tresnak,45000.0,21616.9
2018,6,Inbertsio errealak,,,,,907483.8,364252.26
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,767006.8,294959.27
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/609/20,Azpiegitura berdeak,329278.88,101734.03
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/83,"Parke, plaza eta parkeak egokitzea",63163.61,43245.37
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/82,Zuhaitz proiektua,73880.3,10180.0
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",88401.24,27676.69
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/97,Auzoko azpiegitura berdea,50159.59,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/603/12,Urmaelak kloratze sistemak jartzea,50000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/603/17,Lorategietan ureztapen automatikoa instalatzeko obrak,112123.18,112123.18
2018,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,46000.0,26431.27
2018,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2018/699/00,Landareak erostea,46000.0,26431.27
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,94477.0,42861.72
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/18,Dibertsitatea kontserbatzeko azterlanak,40742.0,34292.95
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/04,"Ordainsariak, azterlanak eta proiektuak",53735.0,8568.77
2019,1,Pertsonal gastuak,,,,,3671283.0,3678699.76
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,73621.0,70419.84
2019,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2019/130/00,Lan-kontratudun langile finkoen ordainsariak,73621.0,70419.84
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2232389.0,2236942.59
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/120/00,Funtzionarioen oinarrizko ordainsariak,935312.0,944426.31
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/121/00,Funtzionarioen ordainsari osagarriak,1297077.0,1292516.28
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,445015.0,403377.2
2019,1,Pertsonal gastuak,14,Beste pertsonala,0015/2019/141/00,Bestelako langileak,445015.0,403377.2
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,920258.0,967960.13
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",44402.0,42304.15
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/160/00,"Gizarte Segurantza, enpresaren kontura",875856.0,925655.98
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4346192.56,3960764.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,125000.0,118895.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2019/202/00,Makineria eta instalazioak alokatzea,125000.0,118895.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,720054.4,520832.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,12084.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/212/00,Makinak eta instalazioak onik zaintzea,60000.0,20457.74
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325766.5,254101.01
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/72,Jardinerak onik zaintzea,4000.0,3904.86
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/13,Zurezko pasabideak mantentzea,24171.19,24171.19
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/71,Berdegune publikoak onik zaintzea,263375.0,201785.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/73,Arboretoa onik zaintzea,18741.71,3932.59
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/40,Transmisoreak mantentzea,3000.0,395.17
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3501138.16,3321036.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/40,Erdi Aroko etxarteak onik zaintzea,13000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/11,Berdeguneak onik zaintzea,3226696.68,3230205.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,41091.73
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/15,Paisaiarako ekintza-plana,52251.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/16,Zuhaiztiaren Kudeaketa Plana,50000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/226/99,Life Lutreola proiektua,84190.48,2898.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/221/11,Tresnak,45000.0,46840.71
2019,6,Inbertsio errealak,,,,,771140.93,282824.24
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,596763.26,192214.41
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/609/20,Azpiegitura berdeak,292261.71,142270.41
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/82,Zuhaitz proiektua,123699.17,40037.17
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/83,"Parke, plaza eta parkeak egokitzea",19918.24,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/97,Auzoko azpiegitura berdea,50159.59,9705.59
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",60724.55,201.24
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/603/12,Urmaelak kloratze sistemak jartzea,50000.0,
2019,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,62499.98,37558.21
2019,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2019/699/00,Landareak erostea,62499.98,37558.21
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,111877.69,53051.62
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/18,Dibertsitatea kontserbatzeko azterlanak,61877.69,24949.67
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/04,"Ordainsariak, azterlanak eta proiektuak",50000.0,28101.95
2020,1,Pertsonal gastuak,,,,,3774912.0,3715971.75
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,72015.0,75494.2
2020,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2020/130/00,Lan-kontratudun langile finkoen ordainsariak,72015.0,75494.2
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2314293.0,2184709.7
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/120/00,Funtzionarioen oinarrizko ordainsariak,60700.0,62629.47
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/120/00,Funtzionarioen oinarrizko ordainsariak,913080.0,865795.53
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/00,Funtzionarioen ordainsari osagarriak,78639.0,81039.38
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/121/00,Funtzionarioen ordainsari osagarriak,1261874.0,1175245.32
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,418741.0,427249.47
2020,1,Pertsonal gastuak,14,Beste pertsonala,0015/2020/141/00,Bestelako langileak,413085.0,427249.47
2020,1,Pertsonal gastuak,14,Beste pertsonala,0002/2020/141/00,Bestelako langileak,5656.0,
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,969863.0,1028518.38
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",39259.7,38491.93
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4083.76,4006.1
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/160/00,"Gizarte Segurantza, enpresaren kontura",60107.24,61103.64
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/160/00,"Gizarte Segurantza, enpresaren kontura",866412.3,924916.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5024195.69,4199039.06
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,135000.0,140401.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2020/202/00,Makineria eta instalazioak alokatzea,135000.0,140401.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1255340.27,849996.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/217/04,Udal instalazioak ireki eta ixteko kontratua,34746.22,20999.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/212/00,Makinak eta instalazioak onik zaintzea,60000.0,54798.97
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/71,Berdegune publikoak onik zaintzea,356989.59,258736.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/72,Jardinerak onik zaintzea,4000.0,3620.08
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2020/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,458904.46,447341.57
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/40,Transmisoreak mantentzea,3000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2020/210/73,Arboretoa onik zaintzea,42700.0,28161.8
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/15,Haztegia lekuz aldatzea (behin-behinekoa),20000.0,36337.89
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/14,Txorkoak,275000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3633855.42,3208641.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/16,Zuhaiztiaren Kudeaketa Plana,50000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/15,Paisaiarako ekintza-plana,84981.1,35158.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/11,Berdeguneak onik zaintzea,3323881.38,3061514.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,29771.08
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/93,Our City - Our energy,10000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/59,50-50 Programa ,20000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/58,Etxebizitzaren alokairu-indizeei buruzko kanpaina,20000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/40,Erdi Aroko etxarteak onik zaintzea,14082.95,12999.65
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/226/99,Life Lutreola proiektua,35909.99,35909.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/11,Tresnak,45000.0,33287.3
2020,6,Inbertsio errealak,,,,,1115426.72,370489.79
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,631646.82,300868.49
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/609/20,Azpiegitura berdeak,991.01,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/609/16,Tokiko (Hiriko) 2030 Agenda ,40000.0,12100.0
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/609/20,Azpiegitura berdeak,170893.05,168326.19
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/606/10,Udal haztegi berriaren urbanizazioa,25001.0,21860.51
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/97,Auzoko azpiegitura berdea,175597.03,25437.44
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/96,"Zuhaitzak kudeatzeko plana, auzoak",133819.7,33818.01
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/82,Zuhaitz proiektua,39333.48,39326.34
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/603/12,Urmaelak kloratze sistemak jartzea,46011.55,
2020,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,68779.9,41544.57
2020,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2020/699/00,Landareak erostea,68779.9,41544.57
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,415000.0,28076.73
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2020/643/04,"Ordainsariak, azterlanak eta proiektuak",50000.0,25585.45
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/19,Eremu elektromagnetikoak kontrolatzeko sarea,15000.0,2232.45
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/05,Klimaren eta energia iraunkorraren aldeko ekintza plana,50000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/06,Eguzki-eraztuna,150000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/21,Energia berriztagarrien plana,100000.0,258.83
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2020/645/20,Salburuko super-etxadia,50000.0,
2021,1,Pertsonal gastuak,,,,,3754629.0,3454635.31
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,76456.0,71966.9
