Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,490899.24,490883.32
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/489/57,Hitzarmena: AGLE,10970.0,10970.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/489/72,"HIESaren aurkako batzordea, prebentzio-programa",23000.0,23000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/489/32,Hitzarmena: APDEMA,11230.0,11230.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/19,Hitzarmena: ASPACE - Garun paralisia,11230.0,11230.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/98,"Hitzarmena: Slow Food Araba elkartea, elikadura osasungarria",25230.0,25230.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/99,"Hitzarmena: HIESaren aurkako batzordea, Gayen artean programa",22921.04,22921.04
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/95,Hitzarmena: Corazón sin fronteras elkartea,7100.0,7100.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/97,Hitzarmena: Jaiki/Hazgarri fundazioa,47097.0,47097.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/90,Hitzarmena: ATECE elkartea - Garuneko gaitza,11290.0,11290.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/91,Hitzarmena: Arabako Diabetikoen Elkartea,9500.0,9500.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/92,Hitzarmena: Arabako Zeliakoen Elkartea,8400.0,8400.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/93,Hitzarmena: Esklerosi Anizkoitzaren Elkartea,5480.0,5480.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/00,Hitzarmena: ONCE,8430.0,8430.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/89,Hitzarmena: ASAMMA elkartea,2800.0,2800.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/88,Hitzarmena: Gurutze Gorria,9750.0,9750.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/38,Hitzarmena: Elikagaien Bankua,12000.0,12000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/30,Hitzarmena: Arantza Bifidoa Elkartea,3750.0,3750.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/31,Hitzarmena: Anadahi (hiperaktiboak),3750.0,3750.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/58,Hitzarmena: Down Araba-Isabel Orbe elkartea,10000.0,10000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/57,Vicente Abreu elkarte federazioa,32712.0,32712.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/49,Hitzarmena: Adeles lupus,3750.0,3750.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/43,Hitzarmena: Arabako Epilepsia Elkartea,4030.0,4030.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/59,Hitzarmena: ASAFIMA elkartea,23760.0,23760.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/21,Ume Onkohematologikoen Gurasoen Elkartea,5599.2,5599.2
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/27,"Hitzarmena: Asajer elkartea, bideojokoak",29300.0,29300.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/25,Hitzarmena: ACABE elkartea - Anorexia eta bulimia,16450.0,16450.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/29,Hitzarmena ADELA elkartearekin,5650.0,5650.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/31,Hitzarmena ARENE elkartearekin,27420.0,27420.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/30,"Hitzarmena: ASAJER elkartea - 1., 2. eta 3. ludopatien prebentzioa",20200.0,20200.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/33,Hitzarmena: AFA,31990.0,31990.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/32,Hitzarmena: ASAFES elkartea,24000.0,23984.08
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/40,Hitzarmena: minbiziaren aurkako elkartea (tabakoaren kontrako prestakuntza),13890.0,13890.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/41,"Hitzarmena: ADELPRISE elkartea (arreta, hedapena, argibideak)",8220.0,8220.0
2019,4,Transferentzia arruntak (4. kap),,,,,490899.24,490899.24
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,490899.24,490899.24
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/489/57,Hitzarmena: AGLE,10970.0,10970.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/489/32,Hitzarmena: APDEMA,11230.0,11230.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/489/72,"HIESaren aurkako batzordea, prebentzio-programa",23000.0,23000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/00,Hitzarmena: ONCE,8430.0,8430.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/19,Hitzarmena: ASPACE - Garun paralisia,11230.0,11230.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/17,Hitzarmena: Down Araba-Isabel Orbe elkartea,10000.0,10000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/88,Hitzarmena: Gurutze Gorria (lehen laguntzak),9750.0,9750.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/99,"Hitzarmena: HIESaren aurkako batzordea, Gayen artean programa",22921.04,22921.04
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/97,Hitzarmena: Jaiki/Hazgarri fundazioa,47097.0,47097.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/95,Hitzarmena: Corazón sin fronteras elkartea,7100.0,7100.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/93,Hitzarmena: Esklerosi Anizkoitzaren Elkartea,5480.0,5480.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/92,Hitzarmena: Arabako Zeliakoen Elkartea,8400.0,8400.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/91,Hitzarmena: Arabako Diabetikoen Elkartea,9500.0,9500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/90,Hitzarmena: ATECE elkartea - Garuneko gaitza,11290.0,11290.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/98,"Hitzarmena: Slow Food Araba elkartea, elikadura osasungarria",25230.0,25230.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/31,Hitzarmena: Anadahi (hiperaktiboak),3750.0,3750.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/38,Hitzarmena: Elikagaien Bankua,12000.0,12000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/43,Hitzarmena: Arabako Epilepsia Elkartea,4030.0,4030.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/49,Hitzarmena: Adeles lupus,3750.0,3750.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/89,Hitzarmena: ASAMMA elkartea,2800.0,2800.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/57,Vicente Abreu elkarte federazioa,32712.0,32712.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/481/30,Hitzarmena: Arantza Bifidoa Elkartea,3750.0,3750.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/30,"Hitzarmena: ASAJER elkartea - 1., 2. eta 3. ludopatien prebentzioa",20200.0,20200.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/32,Hitzarmena: ASAFES elkartea,24000.0,24000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/33,Hitzarmena: AFA,31990.0,31990.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/31,Hitzarmena ARENE elkartearekin (neuromuskularrak),27420.0,27420.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/59,Hitzarmena: ASAFIMA elkartea,23760.0,23760.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/29,Hitzarmena ADELA elkartearekin,5650.0,5650.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/27,"Hitzarmena: Asajer elkartea, bideojokoak",29300.0,29300.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/21,Ume Onkohematologikoen Gurasoen Elkartea,5599.2,5599.2
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/41,"Hitzarmena: ADELPRISE elkartea (arreta, hedapena, argibideak)",8220.0,8220.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/40,Hitzarmena: minbiziaren aurkako elkartea (tabakoaren kontrako prestakuntza),13890.0,13890.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/25,Hitzarmena: ACABE elkartea - Anorexia eta bulimia,16450.0,16450.0
2020,4,Transferentzia arruntak (4. kap),,,,,496088.38,382721.3
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,496088.38,382721.3
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/489/57,Hitzarmena: LOREMAITEA - AGLE,11189.4,8392.05
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/489/72,"HIESaren aurkako batzordea, prebentzio-programa",23460.0,17595.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/489/32,Hitzarmena: APDEMA,11454.6,8590.95
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/57,Vicente Abreu elkarte federazioa,32712.0,32712.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/43,Hitzarmena: Arabako Epilepsia Elkartea,4110.6,3082.95
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/58,Hitzarmena: Down Araba-Isabel Orbe elkartea,10200.0,7650.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/31,Hitzarmena: Anadahi (hiperaktiboak),3825.0,2868.75
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/00,Hitzarmena: ONCE,8598.6,6448.95
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/19,Hitzarmena: ASPACE - Garun paralisia,11454.6,8590.95
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/87,Hitzarmena: Bioaraba,10000.0,10000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/88,Hitzarmena: Gurutze Gorria (lehen laguntzak),9945.0,7458.75
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/89,Hitzarmena: ASAMMA elkartea,2856.0,2142.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/481/38,Hitzarmena: Elikagaien Bankua,12000.0,9000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/97,Hitzarmena: Jaiki/Hazgarri fundazioa,48038.94,36029.21
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/95,Hitzarmena: Corazón sin fronteras elkartea,7242.0,5431.5
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/93,Hitzarmena: Esklerosi Anizkoitzaren Elkartea,5589.6,4192.2
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/92,Hitzarmena: Arabako Zeliakoen Elkartea,8568.0,6426.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/99,"Hitzarmena: HIESaren aurkako batzordea, Gayen artean programa",23379.46,17534.6
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/98,"Hitzarmena: Slow Food Araba elkartea, elikadura osasungarria",12000.0,9000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/49,Hitzarmena: Adeles lupus,3825.0,2868.75
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/30,Hitzarmena: Arantza Bifidoa Elkartea,3825.0,2868.75
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/91,Hitzarmena: Arabako Diabetikoen Elkartea,9690.0,7267.5
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/481/90,Hitzarmena: ATECE elkartea - Garuneko gaitza,11515.8,8636.85
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/59,Hitzarmena: ASAFIMA elkartea,24235.2,18176.4
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/29,Hitzarmena ADELA elkartearekin,5763.0,4322.25
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/25,Hitzarmena: ACABE elkartea - Anorexia eta bulimia,16779.0,12584.25
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/27,"Hitzarmena: Asajer elkartea, bideojokoak",29886.0,22414.5
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/21,Ume Onkohematologikoen Gurasoen Elkartea,5711.18,4283.39
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/41,"Hitzarmena: ADELPRISE elkartea (arreta, hedapena, argibideak)",8384.4,6288.3
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/40,Hitzarmena: minbiziaren aurkako elkartea (tabakoaren kontrako prestakuntza),14167.8,10625.85
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/31,Hitzarmena ARENE elkartearekin (neuromuskularrak),27968.4,20976.3
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/32,Hitzarmena: ASAFES elkartea,24480.0,18360.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/33,Hitzarmena: AFA,32629.8,24472.35
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2020/480/30,"Hitzarmena: ASAJER elkartea - 1., 2. eta 3. ludopatien prebentzioa",20604.0,15430.0
2021,4,Transferentzia arruntak (4. kap),,,,,586027.67,473539.9
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,586027.67,473539.9
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/489/72,"HIESaren aurkako batzordea, prebentzio-programa",29325.0,23460.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/489/32,Hitzarmena: APDEMA,14318.25,11454.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/489/57,Hitzarmena: Agle,13986.75,11189.4
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/19,Hitzarmena: Aspace - Garun paralisia,14318.25,11454.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/98,"Hitzarmena: Slow Food Araba elkartea, elikadura osasungarria",3000.0,3000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/99,"Hitzarmena: HIESaren aurkako batzordea, Gaien artean programa",29224.32,22609.91
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/95,Hitzarmena: Corazón sin fronteras elkartea,9052.5,7242.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/97,Hitzarmena: Jaiki/Hazgarri fundazioa,60048.67,48038.94
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/90,Hitzarmena: ATECE elkartea - Garuneko gaitza,14394.75,11515.8
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/91,Hitzarmena: Arabako Diabetikoen Elkartea,12112.5,9690.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/92,Hitzarmena: Arabako Zeliakoen Elkartea,10710.0,8568.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/93,Hitzarmena: Esklerosi Anizkoitzaren Elkartea,6987.0,5589.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/38,Hitzarmena: Elikagaien Bankua,15000.0,11400.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/00,Hitzarmena: Once,10748.25,8598.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/89,Hitzarmena: ASAMMA elkartea,3570.0,2856.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/88,Hitzarmena: Gurutze Gorria (lehen laguntzak),12431.25,9945.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/57,Vicente Abreu elkarte federazioa,32712.0,32712.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/30,Hitzarmena: Arantza Bifidoa Elkartea,4781.25,3825.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/31,Hitzarmena: Anadahi (hiperaktiboak),4781.25,3825.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/49,Hitzarmena: Adeles lupus,4781.25,3825.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/58,Hitzarmena: Down Araba-Isabel Orbe elkartea,12750.0,10200.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/481/43,Hitzarmena: Arabako Epilepsia Elkartea,5138.25,4110.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/21,Ume Onkohematologikoen Gurasoen Elkartea,5711.18,4283.39
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/27,"Hitzarmena: Asajer elkartea, bideojokoak",37357.5,29886.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/25,Hitzarmena: Acabe elkartea - Anorexia eta bulimia,20973.75,16779.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/29,Hitzarmena Adela elkartearekin,7203.75,5763.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/31,Hitzarmena Arene elkartearekin (neuromuskularrak),34960.5,27968.4
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/30,"Hitzarmena: Asajer elkartea - 1., 2. eta 3. ludopatien prebentzioa",25778.0,20627.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/33,Hitzarmena: AFA,40787.25,32629.8
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/32,Hitzarmena: Asafes elkartea,30600.0,23706.46
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/59,Hitzarmena: Asafima elkartea,30294.0,24235.2
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/40,Hitzarmena: minbiziaren aurkako elkartea (tabakoaren kontrako prestakuntza),17709.75,14167.8
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2021/480/41,"Hitzarmena: Adelprise elkartea (arreta, hedapena, argibideak)",10480.5,8384.4
2022,4,Transferentzia arruntak (4. kap),,,,,284096.64,251983.24
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,284096.64,251983.24
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/489/72,Convenio antisida programa prevención,5865.0,5865.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/489/32,Convenio apdema,2863.65,2863.65
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/489/57,Convenio agle,2797.35,2797.35
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/95,Convenio asociación corazón sin fronteras,1810.5,1810.5
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/97,Convenio fundación jeiki/hazgarri,60048.67,48038.94
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/91,Convenio asociacion diabeticos de alava,2422.5,2422.5
