Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/69,Eu-ampliación del centro de movilidad eléctrica,6336757.33,739511.98
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/02,Mejora de accesibilidad,10000.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/71,Aparcabicicletas y bicilonjas,181953.68,4899.29
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/72,Eu-red de aparcamientos seguros de bicicletas,505945.77,158268.0
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/89,Inversiones bais,748469.19,733431.7
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/95,Eu-señales de dirección de vehículos,266558.16,218303.63
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/91,Eu - embellecimiento calles casco medieval y ensanche,135861.94,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/99,Eu - reforma los herran,8799349.64,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/98,Plan director de inversiones de espacio público,1077749.5,1046197.58
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/18,Eu-peatonalización y mejora accesibilidad en el área de aldabe,2448266.42,195065.14
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/17,Reformas integrales juegos infantiles,300000.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/16,Reformas y asfaltados integrales,2865753.66,2688202.52
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/21,Parque de la florida - gruta,449464.1,376447.97
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/29,Red principal de ciclistas,196649.72,150577.97
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/31,Eu - extensión de la red ciclable,2867500.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0018/2022/601/33,Gasteiz hobetuz,2315646.58,1062307.29
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/602/01,Reforma y rehabilitación caños casco viejo,40442.19,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/602/04,Eu-recuperación y acondicionamiento de los caños como recurso turístico,106382.72,
2022,6,Inbertsio errealak,61,Inbertsio errealak,,,3358642.27,1296482.09
2022,6,Inbertsio errealak,61,Inbertsio errealak,0015/2022/611/23,Eu peatonalización supermanzana central zona sur y c/ nueva fuera y abrevadero,1159566.63,
2022,6,Inbertsio errealak,61,Inbertsio errealak,0015/2022/611/21,Segunda y tercera fase entorno memorial,2199075.64,1296482.09
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,844648.03,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2022/627/04,Eu hub micrologístico reparto sostenible última milla,844648.03,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1197198.69,746634.15
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2022/643/04,"Honorarios,estudios y proyectos",81991.9,74173.85
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2022/645/17,Plan reactivacion centro urbano bost enparantza,1115206.79,672460.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,59290.0,59290.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,59290.0,59290.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/67,Zerbitzuko hainbat prestakuntzak,59290.0,59290.0
2023,7,Kapital transferentziak (7. kap),,,,,232983.43,
2023,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,232983.43,
2023,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0015/2023/720/00,Hitzarmena: dfa a4132 bideko lanak,232983.43,
2023,6,Inbertsio errealak,,,,,31349263.72,9299195.4
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,27812339.42,7625207.21
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/605/06,Ariznabarrako aparkalekua,670.15,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/609/07,Vitoria-Gasteiz Green Mobility next,78431.54,46640.25
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/609/22,Bizikleta-gordailua,53996.66,42804.71
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/99,Eu- los herran eraberritzea,10099170.29,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/91,Eu-Erdi Aroko Alde Zaharreko kaleak edertzea,135861.94,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/98,Espazio publikoko inbertsioen gida-plana,1931319.43,252017.14
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/69,Eu-mugikortasun elektrikoko zentroa handitzea,5383797.36,4385237.61
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/95,Eu-Ibilgailuen norabide-seinaleak,48245.27,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/16,Eraberritze eta asfaltatze integralak,749967.71,175310.17
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/17,Haur-jolasen erreforma integralak,449035.39,228928.37
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/18,Eu-Aldabe eremuan oinezkoentzako eremu bihurtzea eta irisgarritasuna hobetzea,2249701.98,949598.82
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0018/2023/601/33,Gasteiz hobetuz,2861123.06,991620.31
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/02,Irisgarritasuna hobetzea,10000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/31,Eu - txirrindularien sareko zabaltzea,3129456.66,260616.57
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/29,Txirrindularien sare nagusia,28834.92,24682.36
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/21,Floridako parkea - haitzuloa,67950.66,67947.03
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/72,Eu-bizikletako aparkaleku sekuruen sarea,198440.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,154953.68,80000.0
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/602/04,Eu-tutuak baliabide turistiko gisa berreskuratu eta egokitzea,106382.72,100573.12
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/602/01,Erdi Aroko etxarteak berritu eta birgaitzea,75000.0,19230.75
2023,6,Inbertsio errealak,61,Inbertsio errealak,,,1988262.68,1234827.13
2023,6,Inbertsio errealak,61,Inbertsio errealak,0015/2023/611/23,Eu - Hegoaldeko erdialdeko superetxadia oinezkoentzat jartzea,1159566.63,759347.74
2023,6,Inbertsio errealak,61,Inbertsio errealak,0015/2023/611/21,Memoriaren inguruko bigarren eta hirugarren faseak,828696.05,475479.39
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,839518.38,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2023/627/04,Eu - banaketa iraunkorra azken milia hub mikrologistikoa,839518.38,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,709143.24,439161.06
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2023/643/04,"Ordainsariak, azterlanak eta proiektuak",47700.5,5493.4
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2023/645/17,Hiri erdiko berraktibatze plana: bost enparantza,661442.74,433667.66
