Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,774181.0,561192.84
2023,1,Pertsonal gastuak,14,Beste pertsonala,0015/2023/141/00,Bestelako langileak,774181.0,561192.84
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1181918.0,943667.38
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",45311.0,35745.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1136607.0,907921.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4409870.76,3038914.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,90327.99,46837.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2023/202/00,Makineria eta instalazioak alokatzea,90327.99,46837.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4106265.27,2885479.47
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/217/01,Hiri-altzariak onik zaintzea,212205.3,61941.49
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/217/03,Arrapalak mantentzeko kontratuak,142443.79,60630.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/217/06,Iturri apaingarriak mantentzea eta garbitzea,203663.94,83927.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/08,Berehala jarduteko taldeak (haur jolasak),204264.63,127679.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/02,Inbertsioak: BJT,1761786.78,1091646.78
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/04,Bide publikoko jarduketa subsidiarioak,12000.0,7572.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/62,Zoladura eta aglomeratuak mantentzea,1083574.12,984154.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/60,Bide publikoak eta zoladura zaintzea,486326.71,467926.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,213277.5,106597.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/22,Komun publikoak mantentzeko kontratua,55277.5,74375.9
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/10,Bizikletentzako aparkaleku seguruen kudeaketa,133000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/11,Tresnak,25000.0,32222.05
