Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2253262.6,2253262.4
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/12,Hitzarmena: AFINIS - oporrak bakean,16000.0,16000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/13,Hitzarmena: bidezko merkataritza,32000.0,32000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/10,Hitzarmena: Setem Hego Haizea,25000.0,25000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/11,Hitzarmena: GGKEen koordinakundea,24000.0,24000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/05,Hitzarmena: Larrialdietarako Arabako Funtsa,132000.0,132000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/07,Hitzarmena: Euskal Fondoa,287000.0,287000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/06,Hitzarmena: RASD-ren lagunen elkartea,320000.0,320000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/482/00,Lankidetzarako diru-laguntzak,1417262.6,1417262.4
2019,1,Pertsonal gastuak,,,,,226208.0,263785.45
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,176443.0,197566.8
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,75320.0,87493.88
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,101123.0,110072.92
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,,7277.45
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,,7277.45
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49765.0,58941.2
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2119.0,2243.64
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",47646.0,56697.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,85612.64,85612.64
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,85612.64,85612.64
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/99,Kanpoko beste zenbait lan,30000.0,34748.82
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/07,Azterlanak eta lan teknikoak,38375.24,36202.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/226/96,Euskal Fondoaren kuota,11237.4,11237.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/226/99,Lankidetzako bestelako hainbat gastu,6000.0,3423.52
2019,4,Transferentzia arruntak (4. kap),,,,,2237262.6,2237262.6
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2237262.6,2237262.6
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/00,Lankidetzarako diru-laguntzak,1481262.6,1481262.6
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/06,Hitzarmena: RASD-ren lagunen elkartea,320000.0,320000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/07,Hitzarmena: Euskal Fondoa,207000.0,207000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/11,Hitzarmena: GGKEen koordinakundea,24000.0,24000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/10,Hitzarmena: Setem Hego Haizea,25000.0,25000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/13,Hitzarmena: bidezko merkataritza,32000.0,32000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/12,Hitzarmena: AFINIS - oporrak bakean,16000.0,16000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/482/05,Hitzarmena: Larrialdietarako Arabako Funtsa,132000.0,132000.0
2020,1,Pertsonal gastuak,,,,,270864.0,268999.61
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,203086.0,209220.46
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/120/00,Funtzionarioen oinarrizko ordainsariak,89946.0,93098.55
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/121/00,Funtzionarioen ordainsari osagarriak,113140.0,116121.91
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,7480.0,
2020,1,Pertsonal gastuak,14,Beste pertsonala,0011/2020/141/00,Bestelako langileak,7480.0,
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,60298.0,59779.15
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2305.34,2261.56
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/160/00,"Gizarte Segurantza, enpresaren kontura",57992.66,57517.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,159237.4,137821.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,159237.4,137821.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/99,Kanpoko beste zenbait lan,30000.0,51520.98
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/07,Azterlanak eta lan teknikoak,115000.0,72714.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/99,Bestelako hainbat gastu,3000.0,2347.87
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/96,Euskal Fondoaren kuota,11237.4,11237.4
2020,4,Transferentzia arruntak (4. kap),,,,,2123291.68,2104491.67
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2123291.68,2104491.67
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/12,Hitzarmena: AFINIS - oporrak bakean,1457.68,1457.68
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/13,Hitzarmena: bidezko merkataritza,70000.0,56000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/11,Hitzarmena: GGKEen koordinakundea,24000.0,19200.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/00,Lankidetzarako dirulaguntzak,1368834.0,1368833.99
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/05,Hitzarmena: Larrialdietarako Arabako Funtsa,132000.0,132000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/07,Hitzarmena: Euskal Fondoa,207000.0,207000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/482/06,Hitzarmena: RASD-ren lagunen elkartea,320000.0,320000.0
2021,1,Pertsonal gastuak,,,,,271705.0,274797.78
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,211139.0,206063.01
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/120/00,Funtzionarioen oinarrizko ordainsariak,93858.0,92024.54
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/121/00,Funtzionarioen ordainsari osagarriak,117281.0,114038.47
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,,5403.62
2021,1,Pertsonal gastuak,14,Beste pertsonala,0011/2021/141/00,Bestelako langileak,,5403.62
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,60566.0,63331.15
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2295.0,2261.56
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/160/00,"Gizarte Segurantza, enpresaren kontura",58271.0,61069.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,168093.65,139966.63
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,158093.65,138481.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/99,Kanpoko beste zenbait lan,94000.0,99097.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/07,Azterlanak eta lan teknikoak,47856.25,15315.22
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/96,Euskal Fondoaren kuota,11237.4,11237.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/99,Bestelako hainbat gastu,5000.0,12830.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,10000.0,1485.26
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0011/2021/230/02,Joan-etorrietako gastuak,10000.0,1485.26
2021,4,Transferentzia arruntak (4. kap),,,,,2118367.08,2118367.08
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2118367.08,2118367.08
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/11,Hitzarmena: GGKEen koordinakundea,28800.0,28800.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/13,Hitzarmena: bidezko merkataritza,84000.0,84000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/12,Hitzarmena: AFINIS - oporrak bakean,6303.0,6303.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/06,Hitzarmena: RASD-ren lagunen elkartea,320000.0,320000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/07,Hitzarmena: Euskal Fondoa,207000.0,207000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/05,Hitzarmena: Larrialdietarako Arabako Funtsa,132000.0,132000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/482/00,Garapenean laguntzeko dirulaguntzak,1340264.08,1340264.08
2022,1,Pertsonal gastuak,,,,,276488.0,271568.68
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,213753.0,167158.82
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/120/00,Retribuciones basicas de funcionarios,95300.0,80375.91
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/121/00,Retribuciones complementarias funcionarios,118453.0,86782.91
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,1.0,34406.87
2022,1,Pertsonal gastuak,14,Beste pertsonala,0011/2022/141/00,Otro personal,1.0,34406.87
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,62734.0,70002.99
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,2318.0,2009.74
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,60416.0,67993.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,155237.4,153154.18
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,145237.4,147325.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/07,Estudios y trabajos tecnicos,33500.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/99,Otros trabajos exteriores,96500.0,127469.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/96,Cuota euskal fondoa,11237.4,11237.4
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/99,Otros gastos diversos,4000.0,8619.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,10000.0,5828.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0011/2022/230/02,Gastos de desplazamiento,10000.0,5828.37
2022,4,Transferentzia arruntak (4. kap),,,,,2514670.0,2514669.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2514670.0,2514669.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/11,Convenio coordinadora ongds,24000.0,24000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/12,Convenio afanis-vacaciones en paz,13869.28,13869.28
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/13,Convenio comercio justo,90000.0,90000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/15,Convenio afrika,20000.0,20000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/00,Subvenciones de cooperación al desarrollo,1706670.0,1706669.04
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/07,Convenio euskal fondoa,139810.36,139810.36
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/06,Convenio asoc.amigos/as del rasd,320000.0,320000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/482/05,Convenio fondo alavés de emergencia,200320.36,200320.36
2023,1,Pertsonal gastuak,,,,,214663.0,209205.11
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,164059.0,127887.89
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/120/00,Funtzionarioen oinarrizko ordainsariak,77133.0,55785.96
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/121/00,Funtzionarioen ordainsari osagarriak,86926.0,72101.93
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,,32249.97
2023,1,Pertsonal gastuak,14,Beste pertsonala,0011/2023/141/00,Bestelako langileak,,32249.97
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,50604.0,49067.25
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1324.0,941.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",49280.0,48125.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,185870.27,75454.62
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,176870.27,69093.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/07,Azterlanak eta lan teknikoak,56870.0,9075.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/99,Kanpoko beste zenbait lan,104762.87,45108.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/99,Bestelako hainbat gastu,4000.0,3110.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/96,Euskal Fondoaren kuota,11237.4,11799.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,9000.0,6361.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0011/2023/230/02,Joan-etorrietako gastuak,9000.0,6361.27
2023,4,Transferentzia arruntak (4. kap),,,,,2670435.96,1981733.36
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2670435.96,1981733.36
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/00,Garapenean laguntzeko dirulaguntzak,1824000.96,1455298.36
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/05,Hitzarmena: Larrialdietarako Arabako Funtsa,168435.0,168435.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/06,Hitzarmena: RASD-ren lagunen elkartea,320000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/07,Hitzarmena: Euskal Fondoa,207000.0,207000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/13,Hitzarmena: bidezko merkataritza,90000.0,90000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/12,Hitzarmena: AFINIS - oporrak bakean,17000.0,17000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/482/11,Hitzarmena: GGKEen koordinakundea,24000.0,24000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0013/2023/482/15,Hitzarmena: Afrika,20000.0,20000.0
