Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/601/82,Zuhaitz proiektua,65000.0,28651.57
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/609/19,Eraztun berdeko azpiegitura berdeak,50000.0,47284.6
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,125000.0,6013.31
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/629/16,Zabortegiaren ingurumen kalitatea,125000.0,6013.31
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,135299.92,55421.95
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/30,Zarata kontrolatzeko sarea,15000.0,14143.69
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,25000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/21,Energia berriztagarrien plana,95299.92,41278.26
2021,1,Pertsonal gastuak,,,,,619080.0,557268.66
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,50019.0,13232.03
2021,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2021/130/00,Retribuciones personal laboral fijo,50019.0,13232.03
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,422829.0,395681.95
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,181421.0,168100.05
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,241408.0,227581.9
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,6295.0,12221.72
2021,1,Pertsonal gastuak,14,Beste pertsonala,0002/2021/141/00,Bestelako langileak,6295.0,12221.72
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,139937.0,136132.96
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8198.0,7020.39
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",131739.0,129112.57
2021,4,Transferentzia arruntak (4. kap),,,,,2516524.39,2505674.39
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,2506524.39,2495674.39
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0004/2021/431/02,Ingurugiro Gaietarako Ikastegiari,2506524.39,2495674.39
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,10000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0002/2021/481/96,Hitzarmena: GAIA,10000.0,10000.0
2021,6,Inbertsio errealak,,,,,233700.66,76722.18
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,74679.0,65922.18
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/601/82,Zuhaitz proiektua,64679.0,56610.18
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/609/19,Eraztun berdeko azpiegitura berdeak,10000.0,9312.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,75000.0,10800.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/629/16,Zabortegiaren ingurumen kalitatea,75000.0,10800.0
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,84021.66,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/21,Energia berriztagarrien plana,54021.66,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,25000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/30,Zarata kontrolatzeko sarea,5000.0,
2022,1,Pertsonal gastuak,,,,,559196.0,611090.61
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,13466.0,
2022,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2022/130/00,Retribuciones personal laboral fijo,13466.0,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,406793.0,421310.91
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,171997.0,180223.62
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,234796.0,241087.29
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,1716.0,46153.39
2022,1,Pertsonal gastuak,14,Beste pertsonala,0002/2022/141/00,Otro personal,1716.0,46153.39
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137221.0,143626.31
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6981.0,8178.04
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,130240.0,135448.27
2022,4,Transferentzia arruntak (4. kap),,,,,2725992.51,2715142.51
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,2725992.51,2715142.51
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0004/2022/431/02,Al centro de estudios ambientales,2725992.51,2715142.51
2022,6,Inbertsio errealak,,,,,1387290.78,138721.38
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1278269.12,64809.74
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/601/82,Proyecto arboles,53269.12,50979.44
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/19,Infraestructuras anillo verde,10000.0,13830.3
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/32,Eu - jardín botánico de olárizu,860000.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/33,Eu - mejoras en la conectividad del anillo verde,355000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,55000.0,19889.98
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/629/16,Calidad ambiental del vertedero,55000.0,19889.98
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,54021.66,54021.66
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/21,Plan de energías renovables,54021.66,54021.66
2023,1,Pertsonal gastuak,,,,,616481.0,539270.35
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,437137.0,301772.05
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,193803.0,118583.26
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,243334.0,183188.79
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,34226.0,104545.05
2023,1,Pertsonal gastuak,14,Beste pertsonala,0002/2023/141/00,Bestelako langileak,34226.0,104545.05
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,145118.0,132953.25
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7797.0,7246.06
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",137321.0,125707.19
2023,4,Transferentzia arruntak (4. kap),,,,,2797000.0,2797000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,2797000.0,2797000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0004/2023/431/02,Ingurugiro Gaietarako Ikastegiari,2797000.0,2797000.0
2023,6,Inbertsio errealak,,,,,1564764.92,27080.08
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1485200.8,19578.08
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/601/83,Biodibertsitatea kontserbatzeko jarduerak,10000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/601/82,Zuhaitz proiektua,50200.8,4563.0
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/19,Eraztun berdeko azpiegitura berdeak,10000.0,4832.7
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/32,Eu-olarizuko lorategi botanikoa,1060000.0,10182.38
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/33,Eu-Eraztun berdeen konektibitatea hobetzea,355000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,79564.12,7502.0
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/629/16,Zabortegiaren ingurumen kalitatea,79564.12,7502.0
