Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Pertsonal gastuak,14,Beste pertsonala,0010/2018/141/00,Bestelako langileak,537532.0,420274.62
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,738411.0,782448.91
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",48868.0,47852.51
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2018/160/00,"Gizarte Segurantza, enpresaren kontura",689543.0,734596.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2684472.82,2406885.17
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,660000.0,579301.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2018/215/01,Informatika-aplikazioak mantentzea,375000.0,375961.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2018/215/00,Informatika ekipoak onik zaintzea,285000.0,203340.16
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2024472.82,1827583.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/55,Herritarrek erabiltzeko aplikazioetako teknologia berrien plana,1.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/28,Ordenagailu zentralen euskarria,390737.3,390736.3
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/20,Aplikatiboak onik zaintzeko euskarria,1484084.77,1408226.28
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,69649.75,27194.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/227/32,Zerbitzuak emateko kontratuak,50000.0,1426.59
2018,6,Inbertsio errealak,,,,,2082341.41,1351814.08
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2082341.41,1351814.08
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/27,Tresna eta zerbitzuak berritzea,550000.0,549999.99
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/00,Informatika ekipoak erostea,250000.0,117576.63
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/04,Oinarrizko softwarea erostea,140000.0,78772.64
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/20,Segurtasun planeko ekintzak,234541.4,154536.75
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/23,e-administrazioa plan zuzentzailea,515000.0,264160.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/25,Diru-laguntzen kudeaketa zentralizatua,60800.01,20800.01
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/24,Iruzur fiskalaren kontrako plana,300000.0,133968.06
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/626/26,Udaltzaingoen arteko sistema informatikoa.,32000.0,32000.0
2019,1,Pertsonal gastuak,,,,,3797052.0,3716008.81
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,54383.0,
2019,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2019/130/00,Lan-kontratudun langile finkoen ordainsariak,54383.0,
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2571367.0,2626315.24
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2019/120/00,Funtzionarioen oinarrizko ordainsariak,1100000.0,1146507.57
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2019/121/00,Funtzionarioen ordainsari osagarriak,1471367.0,1479807.67
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,365513.0,289120.28
2019,1,Pertsonal gastuak,14,Beste pertsonala,0010/2019/141/00,Bestelako langileak,365513.0,289120.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,805789.0,800573.29
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",50203.0,50355.68
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2019/160/00,"Gizarte Segurantza, enpresaren kontura",755586.0,750217.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2405001.0,2278057.68
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,680000.0,598753.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2019/215/00,Informatika ekipoak onik zaintzea,230000.0,221424.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2019/215/01,Informatika-aplikazioak mantentzea,450000.0,377328.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1725001.0,1679304.47
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/55,Herritarrek erabiltzeko aplikazioetako teknologia berrien plana,1.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,60000.0,15681.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/20,Aplikatiboak onik zaintzeko euskarria,1285000.0,1395822.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/32,Zerbitzuak emateko kontratuak,50000.0,3221.33
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/227/28,Ordenagailu zentralen euskarria,300000.0,264579.0
2019,6,Inbertsio errealak,,,,,2134805.94,1538990.27
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2134805.94,1538990.27
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/04,Oinarrizko softwarea erostea,160000.0,23364.77
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/00,Informatika ekipoak erostea,408134.0,197478.4
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/23,e-administrazioa plan zuzentzailea,370640.0,370639.99
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/20,Segurtasun planeko ekintzak,290000.0,71944.81
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/27,Tresna eta zerbitzuak berritzea,550000.0,550000.0
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/24,Iruzur fiskalaren kontrako plana,266031.94,245562.3
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/626/25,Diru-laguntzen kudeaketa zentralizatua,90000.0,80000.0
2020,1,Pertsonal gastuak,,,,,6017358.0,6095855.27
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4159583.0,4087894.11
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2020/120/00,Funtzionarioen oinarrizko ordainsariak,1174994.0,1206320.6
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2020/120/00,Funtzionarioen oinarrizko ordainsariak,647729.0,612036.5
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2020/121/00,Funtzionarioen ordainsari osagarriak,1537282.0,1527954.26
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2020/121/00,Funtzionarioen ordainsari osagarriak,799578.0,741582.75
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,503636.0,604920.1
2020,1,Pertsonal gastuak,14,Beste pertsonala,0010/2020/141/00,Bestelako langileak,281863.0,395289.67
2020,1,Pertsonal gastuak,14,Beste pertsonala,0018/2020/141/00,Bestelako langileak,221773.0,209630.43
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1354139.0,1403041.06
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",50813.65,58158.31
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",32013.92,32810.83
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2020/160/00,"Gizarte Segurantza, enpresaren kontura",490758.08,479144.7
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2020/160/00,"Gizarte Segurantza, enpresaren kontura",780553.35,832927.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2530002.0,2336978.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,770000.0,729111.29
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2020/215/00,Informatika ekipoak onik zaintzea,330000.0,231481.94
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2020/215/01,Informatika-aplikazioak mantentzea,440000.0,497629.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1760002.0,1607867.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,20000.0,19840.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/24,Iruzur fiskalaren kontrako planeko softwarea mantentzea,1.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/55,Herritarrek erabiltzeko aplikazioetako teknologia berrien plana,1.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/32,Zerbitzuak emateko kontratuak,10000.0,859.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,5856.4
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/28,Ordenagailu zentralen euskarria,300000.0,276230.74
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/227/20,Aplikatiboak onik zaintzeko euskarria,1400000.0,1305081.09
2020,6,Inbertsio errealak,,,,,1855211.24,1360232.6
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1855211.24,1360232.6
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/27,Tresna eta zerbitzuak berritzea,550000.0,550000.0
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/24,Iruzur fiskalaren kontrako plana,220469.64,220451.01
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/23,e-administrazioa plan zuzentzailea,207749.6,109912.5
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2020/626/29,"Sistema informatikoa, udal inbentarioa",192058.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/00,Informatika ekipoak erostea,264934.0,192226.66
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/04,Oinarrizko softwarea erostea,160000.0,98937.92
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/26,Udaltzaingoaren sistema informatikoa,50000.0,48024.12
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/25,Dirulaguntzen kudeaketa zentralizatua,110000.0,89991.51
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/626/20,Segurtasun planeko ekintzak,100000.0,50688.88
2021,1,Pertsonal gastuak,,,,,6287032.0,6352757.73
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4232446.0,4294642.25
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2021/120/00,Funtzionarioen oinarrizko ordainsariak,1285675.0,1257241.42
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2021/120/00,Funtzionarioen oinarrizko ordainsariak,618137.0,653057.38
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2021/121/00,Funtzionarioen ordainsari osagarriak,735009.0,795557.37
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2021/121/00,Funtzionarioen ordainsari osagarriak,1593625.0,1588786.08
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,613020.0,584680.59
2021,1,Pertsonal gastuak,14,Beste pertsonala,0018/2021/141/00,Bestelako langileak,214217.0,179698.56
2021,1,Pertsonal gastuak,14,Beste pertsonala,0010/2021/141/00,Bestelako langileak,398803.0,404982.03
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1441566.0,1473434.89
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",31718.0,38213.6
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",60318.0,60894.24
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2021/160/00,"Gizarte Segurantza, enpresaren kontura",481798.0,517632.9
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2021/160/00,"Gizarte Segurantza, enpresaren kontura",867732.0,856694.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2560000.0,2389946.82
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,735000.0,689040.34
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2021/215/01,Informatika-aplikazioak mantentzea,430000.0,509495.49
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2021/215/00,Informatika ekipoak onik zaintzea,305000.0,179544.85
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1825000.0,1700906.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,15000.0,5566.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/227/32,Zerbitzuak emateko kontratuak,5000.0,1254.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/227/20,Aplikatiboak onik zaintzeko euskarria,1500000.0,1407537.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/227/28,Ordenagailu zentralen euskarria,275000.0,286548.45
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,
2021,6,Inbertsio errealak,,,,,1802826.8,1198438.11
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1802826.8,1198438.11
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/626/29,"Sistema informatikoa, udal inbentarioa",37000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/04,Oinarrizko softwarea erostea,130000.0,63037.69
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/00,Informatika ekipoak erostea,215826.8,169869.66
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/25,Dirulaguntzen kudeaketa zentralizatua,100000.0,100000.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/24,Iruzur fiskalaren kontrako plana,200000.0,200000.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/27,Tresna eta zerbitzuak berritzea,550000.0,393245.57
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/26,Udaltzaingoaren sistema informatikoa,50000.0,45428.47
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/20,Segurtasun planeko ekintzak,100000.0,84485.7
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/626/23,e-administrazioa plan zuzentzailea,420000.0,142371.02
2022,1,Pertsonal gastuak,,,,,6774227.62,6850723.12
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4602891.62,4550427.62
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2022/120/00,Retribuciones basicas de funcionarios,1308902.62,1356251.67
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2022/120/00,Retribuciones basicas de funcionarios,743242.0,679441.85
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2022/121/00,Retribuciones complementarias funcionarios,1656811.0,1698248.41
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2022/121/00,Retribuciones complementarias funcionarios,893936.0,816485.69
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,589126.0,755075.16
2022,1,Pertsonal gastuak,14,Beste pertsonala,0010/2022/141/00,Otro personal,409466.0,521573.74
2022,1,Pertsonal gastuak,14,Beste pertsonala,0018/2022/141/00,Otro personal,179660.0,233501.42
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1582210.0,1545220.34
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,43061.0,39996.27
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,63537.0,68880.87
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2022/160/00,Seguridad social a cargo del ayuntamiento,898329.0,927726.07
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2022/160/00,Seguridad social a cargo del ayuntamiento,577283.0,508617.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3272432.69,2770523.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,820450.14,716412.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2022/215/00,Mantenimiento equipos informaticos,302000.0,202998.48
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2022/215/01,Mantenimiento de aplicaciones informaticas,518450.14,513414.4
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2451982.55,2054110.43
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2022/227/20,Soporte a mantenimiento de aplicativos,1519631.0,1473536.48
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2022/227/28,Soporte ordenadores centrales,392351.55,563694.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/25,Eu - oficina del dato,140000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2022/227/29,Soporte mantenimiento equipos usuarios,350000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2022/227/30,Definición procesos y supervision lopd,50000.0,16879.5
2022,6,Inbertsio errealak,,,,,3012499.96,1158142.99
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2558649.96,1158142.99
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/25,Gestion centralizada de subvenciones,27000.0,26999.9
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/20,Acciones plan de seguridad,4505.71,3744.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/23,Plan director e-administracion,913070.45,290073.66
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/24,Plan contra el fraude fiscal,200000.0,199999.92
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/26,Sistema informatico policia local,11850.87,11850.87
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/27,Renovacion equipos y servicios,315050.33,130386.67
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/04,Adquisicion software base,77264.6,69752.6
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/05,Eu - aplicación informática gestión de mercados no sedentarios,80000.0,79999.62
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/626/00,Adquisicion equipos informaticos,762000.0,327426.8
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/626/29,Sistema informático inventario municipal,167908.0,17908.0
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,453850.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2022/644/08,Eu - infraestructuras inteligentes (colaborativas/teletrabajo),74000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2022/644/07,Eu - herramientas de cirberseguridad,379850.0,
2023,1,Pertsonal gastuak,,,,,7075650.71,5013773.52
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,8892.12
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0010/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,,8892.12
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4771950.71,3292552.24
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2023/120/00,Funtzionarioen oinarrizko ordainsariak,1422386.71,921567.11
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2023/120/00,Funtzionarioen oinarrizko ordainsariak,755756.0,443933.12
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2023/121/00,Funtzionarioen ordainsari osagarriak,1757376.0,1320120.73
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2023/121/00,Funtzionarioen ordainsari osagarriak,836432.0,606931.28
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,682306.0,527443.98
2023,1,Pertsonal gastuak,14,Beste pertsonala,0010/2023/141/00,Bestelako langileak,460858.0,381392.5
2023,1,Pertsonal gastuak,14,Beste pertsonala,0018/2023/141/00,Bestelako langileak,221448.0,146051.48
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1621394.0,1184885.18
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",42186.0,29907.14
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",73031.0,55088.37
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2023/160/00,"Gizarte Segurantza, enpresaren kontura",962725.0,737332.98
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",13341.0,10600.38
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2023/160/00,"Gizarte Segurantza, enpresaren kontura",530111.0,351956.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3501279.58,1730552.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,887563.68,642018.55
