Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1071004.0,787649.27
2014,32,De préstamos a corto plazo,,,675000.0,282022.24
2014,32,De préstamos a corto plazo,320,Préstamos a corto plazo,675000.0,282022.24
2014,36,"De depósitos, fianzas, avales y otros",,,280000.0,423262.95
2014,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10000.0,48819.23
2014,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,270000.0,374443.72
2014,33,De préstamos a largo plazo,,,1561119.04,1075649.79
2014,33,De préstamos a largo plazo,330,Préstamos a largo plazo,1561119.04,1075649.79
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),,,22052185.28,20860577.51
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2764501.0,2636649.33
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),6252149.27,5546859.24
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),3782167.29,3697316.75
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),9253367.72,8979752.19
2015,42,A la Diputación Foral de Álava (cap. 4),,,410155.14,403155.14
2015,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),215488.14,215488.14
2015,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),100000.0,100000.0
2015,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),94667.0,87667.0
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,15313739.88,11638298.11
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,49716.49,47782.8
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,8415592.15,6259116.92
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,3282464.43,3010222.27
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,2964687.5,2080885.79
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,601279.31,240290.33
2015,62,Inversión asociada al funcionamiento operativo de los servicios,,,21969477.77,17006041.95
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",201088.0,207812.86
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,17039462.73,12643965.76
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2223327.11,1647939.74
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,1296095.13,1251162.18
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,98100.0,204036.27
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1029259.92,970853.1
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,82144.88,80272.04
2015,64,Gastos en inversiones de carácter inmaterial,,,257634.98,172669.09
2015,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,16500.0,
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",147716.63,106746.45
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,58920.04,31424.33
2015,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,34498.31,34498.31
2015,68,Gastos en inversiones de bienes patrimoniales,,,25537.81,21814.19
2015,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,21828.08,21814.19
2015,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,3709.73,
2015,69,Inversiones en bienes comunales,,,145826.25,54472.6
2015,69,Inversiones en bienes comunales,699,Otras inversiones,145826.25,54472.6
2015,85,Adquisición de acciones,,,73187.68,73187.68
2015,85,Adquisición de acciones,851,Adquisición de acciones,73187.68,73187.68
2015,23,Indemnizaciones por razón del servicio,,,204740.0,182977.26
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",181680.0,182797.26
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,23060.0,180.0
2015,20,Arrendamientos,,,5434894.18,5037460.25
2015,20,Arrendamientos,201,Edificios y otras construcciones,4123530.8,4032472.85
2015,20,Arrendamientos,203,Material de transporte,572633.38,482180.5
2015,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",565450.0,514806.9
2015,20,Arrendamientos,205,Equipos para procesos de información,173280.0,8000.0
2015,21,"Reparaciones, mantenimiento y conservación",,,9013210.58,8863297.7
2015,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",175183.34,187712.76
2015,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,10000.0,1739.75
2015,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,814485.49,735194.59
2015,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1598227.01,1625887.82
2015,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,350000.0,287233.19
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1824124.71,1625217.02
2015,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2658690.03,2821165.2
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1582500.0,1579147.37
2015,22,"Material, suministros y otros",,,118205663.22,114483680.31
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,75755734.27,72718501.25
2015,22,"Material, suministros y otros",226,Gastos diversos,18679526.03,18738582.52
2015,22,"Material, suministros y otros",224,Primas de seguros,974472.21,790311.05
2015,22,"Material, suministros y otros",223,Transportes,18647.4,16767.87
2015,22,"Material, suministros y otros",222,Comunicaciones,2099289.14,1940816.36
2015,22,"Material, suministros y otros",221,Suministros,20424782.93,20119664.83
2015,22,"Material, suministros y otros",220,Material de oficina,253211.24,159036.43
2015,47,A empresas (cap. 4),,,217000.0,217000.0
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),217000.0,217000.0
2015,43,Al municipio (cap. 4),,,15871026.02,15598826.02
2015,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13269506.11,12997306.11
2015,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),2601519.91,2601519.91
2015,40,Al Estado (cap. 4),,,90000.0,90000.0
2015,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),90000.0,90000.0
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,281567.72,281567.72
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),249767.8,249767.8
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),31799.92,31799.92
2015,77,A empresas (cap. 7),,,73879.94,73879.94
2015,77,A empresas (cap. 7),771,Otras empresas (cap. 7),73879.94,73879.94
2015,12,Funcionarios y estatutarios,,,79594470.82,75489518.15
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,34401419.03,32325541.65
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,45193051.79,43163976.5
2015,73,Al municipio (cap. 7),,,6485003.01,6224554.61
2015,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),17931.46,12483.06
2015,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),6467071.55,6212071.55
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,158000.0,
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),158000.0,
2015,91,Amortización de deuda a largo plazo,,,14344111.87,14344111.87
2015,91,Amortización de deuda a largo plazo,910,Amortización de deuda a largo plazo,14344111.87,14344111.87
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,166000.0,126000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),36000.0,36000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),80000.0,40000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),50000.0,50000.0
2015,11,Personal eventual de gabinetes,,,1425862.0,1786005.54
2015,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1425862.0,1786005.54
2015,10,Altos cargos,,,1524315.0,1461154.91
2015,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1524315.0,1461154.91
2015,13,Personal laboral,,,1032553.21,918632.99
2015,13,Personal laboral,130,Laboral fijo,1032553.21,918632.99
2015,14,Otro personal,,,18807687.98,22411292.43
2015,14,Otro personal,141,Otro personal,18807687.98,22411292.43
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36617026.69,36862469.29
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",3019267.07,2648113.57
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,28310512.35,30210240.12
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,4216243.27,3182407.79
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1071004.0,821707.81
2015,32,De préstamos a corto plazo,,,257110.39,222789.37
2015,32,De préstamos a corto plazo,320,Préstamos a corto plazo,257110.39,222789.37
2015,36,"De depósitos, fianzas, avales y otros",,,2859090.47,2293466.56
2015,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10000.0,460.88
2015,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,2849090.47,2293005.68
2015,33,De préstamos a largo plazo,,,763321.99,766955.53
2015,33,De préstamos a largo plazo,330,Préstamos a largo plazo,763321.99,766955.53
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),,,20353663.92,19961030.74
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),29000.0,29000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),6624000.43,6458949.86
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),3580469.18,3502994.98
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),10120194.31,9970085.9
2016,42,A la Diputación Foral de Álava (cap. 4),,,393832.0,343832.0
2016,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),225832.0,225832.0
2016,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),150000.0,100000.0
2016,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),18000.0,18000.0
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,10940664.54,7141496.64
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,125000.0,29471.29
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,6856327.56,3825805.19
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,3045069.87,2945069.84
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,95273.38,79319.74
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,818993.73,261830.58
2016,62,Inversión asociada al funcionamiento operativo de los servicios,,,15522366.73,11084249.36
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",334500.0,258952.46
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11260891.14,8389015.4
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1953057.86,1174669.27
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,414740.0,226405.86
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,140000.0,99980.85
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1277877.73,795934.35
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,141300.0,139291.17
2016,64,Gastos en inversiones de carácter inmaterial,,,1666422.71,241364.46
2016,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1264672.71,154768.92
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,290750.0,86595.54
2016,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,110000.0,
2016,68,Gastos en inversiones de bienes patrimoniales,,,99133.86,28926.84
2016,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,25424.13,25217.11
2016,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,73709.73,3709.73
2016,69,Inversiones en bienes comunales,,,49935.1,49597.27
2016,69,Inversiones en bienes comunales,699,Otras inversiones,49935.1,49597.27
2016,85,Adquisición de acciones,,,174935.36,174935.36
2016,85,Adquisición de acciones,851,Adquisición de acciones,174935.36,174935.36
2016,23,Indemnizaciones por razón del servicio,,,192680.0,181964.18
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",181680.0,178412.77
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,11000.0,3551.41
2016,20,Arrendamientos,,,5240193.82,5049305.45
2016,20,Arrendamientos,201,Edificios y otras construcciones,4287976.82,4207946.47
2016,20,Arrendamientos,203,Material de transporte,470000.0,373887.91
2016,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",474217.0,459471.07
2016,20,Arrendamientos,205,Equipos para procesos de información,8000.0,8000.0
2016,21,"Reparaciones, mantenimiento y conservación",,,9312440.22,8764976.01
2016,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",160877.0,61470.1
2016,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,4000.0,150.04
2016,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,930000.0,867428.46
2016,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1609900.0,1625637.4
2016,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,335000.0,335306.58
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2299035.58,2097570.84
2016,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2320141.42,2182437.31
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1653486.22,1594975.28
2016,22,"Material, suministros y otros",,,108885786.78,104981661.03
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,73132297.26,70434778.5
2016,22,"Material, suministros y otros",226,Gastos diversos,12054728.09,11318404.74
2016,22,"Material, suministros y otros",224,Primas de seguros,906700.0,793968.38
2016,22,"Material, suministros y otros",223,Transportes,20226.3,15774.63
2016,22,"Material, suministros y otros",222,Comunicaciones,2349412.16,2134224.08
2016,22,"Material, suministros y otros",221,Suministros,20221249.75,20102101.49
2016,22,"Material, suministros y otros",220,Material de oficina,201173.22,182409.21
2016,47,A empresas (cap. 4),,,1515627.84,293000.0
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1515627.84,293000.0
2016,43,Al municipio (cap. 4),,,17707459.99,17366436.88
2016,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13973413.77,13965390.66
2016,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3734046.22,3401046.22
2016,40,Al Estado (cap. 4),,,90000.0,90000.0
2016,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),90000.0,90000.0
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,458367.17,433809.17
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),332639.17,310639.17
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),125728.0,123170.0
2016,12,Funcionarios y estatutarios,,,75566755.22,75516975.39
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,31924851.47,32496846.39
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,43641903.75,43020129.0
2016,73,Al municipio (cap. 7),,,2340213.18,1771281.72
2016,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),68931.46,
2016,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),2271281.72,1771281.72
2016,72,A la Diputación Foral de Álava (cap. 7),,,100000.0,
2016,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),100000.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,399500.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),399500.0,
2016,91,Amortización de deuda a largo plazo,,,14344111.87,14344111.87
2016,91,Amortización de deuda a largo plazo,910,Amortización de deuda a largo plazo,14344111.87,14344111.87
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,245000.0,189745.98
2016,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),60000.0,39745.98
2016,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),185000.0,150000.0
2016,11,Personal eventual de gabinetes,,,1767658.71,1691230.57
2016,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1767658.71,1691230.57
2016,10,Altos cargos,,,1473224.0,1469613.14
2016,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1473224.0,1469613.14
2016,13,Personal laboral,,,944926.0,1429348.05
2016,13,Personal laboral,130,Laboral fijo,944926.0,1429348.05
2016,14,Otro personal,,,22339349.96,24694326.59
2016,14,Otro personal,141,Otro personal,22339349.96,24694326.59
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38793131.74,35479585.49
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1678171.0,1401029.52
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,34948347.74,30163409.4
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1218613.0,3081505.08
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,948000.0,833641.49
2016,32,De préstamos a corto plazo,,,31219.57,24468.19
2016,32,De préstamos a corto plazo,320,Préstamos a corto plazo,31219.57,24468.19
2016,36,"De depósitos, fianzas, avales y otros",,,10825227.47,10693548.42
2016,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,20000.0,386.61
2016,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,10805227.47,10693161.81
2016,33,De préstamos a largo plazo,,,584025.78,570255.88
2016,33,De préstamos a largo plazo,330,Préstamos a largo plazo,584025.78,570255.88
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),,,23458728.23,22215066.08
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),3047500.0,2637489.86
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4929659.84,4517634.66
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),3972810.84,3911562.54
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),11508757.55,11148379.02
2017,42,A la Diputación Foral de Álava (cap. 4),,,275713.15,268429.5
2017,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),257213.15,249929.5
2017,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),18500.0,18500.0
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,9143550.73,4426712.89
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,175001.0,38093.08
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,6314373.64,3507213.12
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,720095.2,560095.2
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,230000.0,21341.9
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,1704080.89,299969.59
2017,61,Inversiones reales,,,1141565.6,82598.5
2017,61,Inversiones reales,611,Inversiones reales,1141565.6,82598.5
2017,62,Inversión asociada al funcionamiento operativo de los servicios,,,19232562.64,12676161.87
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",588462.0,380086.91
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,12046042.55,8429075.79
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1729500.0,1388203.06
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,2157862.57,1516203.88
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,982469.5,75552.58
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1579482.25,742752.36
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,148743.77,144287.29
2017,64,Gastos en inversiones de carácter inmaterial,,,4012594.5,1146515.22
2017,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,204.15
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1059679.52,475357.21
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,664414.98,241308.51
2017,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,2287500.0,429645.35
2017,68,Gastos en inversiones de bienes patrimoniales,,,106367.98,95459.1
2017,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,33073.94,27832.88
2017,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,73294.04,67626.22
2017,69,Inversiones en bienes comunales,,,480000.0,26938.16
2017,69,Inversiones en bienes comunales,692,Inversión en infraestructura,440000.0,
2017,69,Inversiones en bienes comunales,699,Otras inversiones,40000.0,26938.16
2017,85,Adquisición de acciones,,,52600.0,52600.0
2017,85,Adquisición de acciones,851,Adquisición de acciones,52600.0,52600.0
2017,23,Indemnizaciones por razón del servicio,,,71720.0,70145.82
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",60720.0,65164.37
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,11000.0,4981.45
2017,20,Arrendamientos,,,4552217.0,4360344.3
2017,20,Arrendamientos,201,Edificios y otras construcciones,3556000.0,3527674.69
2017,20,Arrendamientos,203,Material de transporte,410000.0,295042.4
2017,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",577217.0,529066.17
2017,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2017,21,"Reparaciones, mantenimiento y conservación",,,9499753.81,8614457.97
2017,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",152877.0,107638.51
2017,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,4000.0,1677.67
2017,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,920000.0,722108.71
2017,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1678900.0,1740553.46
2017,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,315000.0,312050.49
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2737506.71,2145137.94
2017,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2019120.53,1944975.0
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1672349.57,1640316.19
2017,22,"Material, suministros y otros",,,120428275.69,112917411.82
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,84193924.24,78160540.19
2017,22,"Material, suministros y otros",226,Gastos diversos,10645402.02,9785788.63
2017,22,"Material, suministros y otros",224,Primas de seguros,1750000.0,1043149.2
2017,22,"Material, suministros y otros",223,Transportes,33011.56,31957.56
2017,22,"Material, suministros y otros",222,Comunicaciones,2501000.0,2449840.48
2017,22,"Material, suministros y otros",221,Suministros,21083022.38,21255947.46
2017,22,"Material, suministros y otros",220,Material de oficina,221915.49,190188.3
2017,47,A empresas (cap. 4),,,1353128.92,1315170.85
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1353128.92,1315170.85
2017,43,Al municipio (cap. 4),,,17759035.63,17660545.1
2017,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13880449.59,13879500.0
2017,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3878586.04,3781045.1
2017,40,Al Estado (cap. 4),,,100000.0,100000.0
2017,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,364016.82,356079.82
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),257516.82,249579.82
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),106500.0,106500.0
2017,12,Funcionarios y estatutarios,,,74996125.0,72754289.48
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,30552228.0,29999645.97
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,44443897.0,42754643.51
2017,73,Al municipio (cap. 7),,,1405585.45,1263568.61
2017,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),196918.78,54901.94
2017,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1208666.67,1208666.67
2017,72,A la Diputación Foral de Álava (cap. 7),,,379777.54,372543.66
2017,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),200000.0,192769.83
2017,72,A la Diputación Foral de Álava (cap. 7),721,Mancomunidades y consorcios (cap. 7),179777.54,179773.83
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,899025.0,229099.67
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),30000.0,
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),869025.0,229099.67
2017,93,Amortización de préstamos a largo plazo,,,17128730.0,17128727.35
2017,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,17128730.0,17128727.35
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,385000.0,365000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),27000.0,27000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),40000.0,20000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),318000.0,318000.0
