Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,30,Ventas,,,74000.0,74804.14
2016,30,Ventas,300,Ventas,74000.0,74804.14
2016,36,Contribuciones especiales,,,927000.0,964681.56
2016,36,Contribuciones especiales,360,Para la ejecución de obras,927000.0,964681.56
2016,53,Dividendos y participaciones en beneficios,,,,16.01
2016,53,Dividendos y participaciones en beneficios,532,De otras empresas,,16.01
2016,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,10000.0,78229.91
2016,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,10000.0,78229.91
2017,54,Rentas de bienes inmuebles,,,250032.41,281205.5
2017,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,32.41,2857.24
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,250000.0,278348.26
2017,42,De la Diputación Foral de Álava (cap. 4),,,167683910.49,166983469.32
2017,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),167683910.49,166983469.32
2017,60,De terrenos,,,1430000.0,313868.7
2017,60,De terrenos,609,Otros,1430000.0,313868.7
2017,61,De las demás inversiones reales,,,2600000.0,1047069.0
2017,61,De las demás inversiones reales,612,De edificios y otras construcciones,2600000.0,1047069.0
2017,65,Ingresos derivados de actuaciones urbanísticas,,,,350602.37
2017,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,350602.37
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,16851000.0,16488982.24
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,16851000.0,16488982.24
2017,87,Remanente de tesorería,,,4053708.13,
2017,87,Remanente de tesorería,872,Remanente de tesorería,4053708.13,
2017,49,Del exterior (cap. 4),,,744394.51,8812.5
2017,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),744394.51,8812.5
2017,47,De empresas (cap. 4),,,40000.0,95000.0
2017,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),40000.0,95000.0
2017,28,Otros impuestos indirectos,,,6350000.0,7578753.46
2017,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,,2111.0
2017,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",6350000.0,7576642.46
2017,40,Del Estado (cap. 4),,,133810.64,63844.4
2017,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),133810.64,63844.4
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,17420266.4,14483360.84
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),17420266.4,14483360.84
2017,39,Otros ingresos,,,8543906.0,8918298.43
2017,39,Otros ingresos,392,Recargo de apremio,950000.0,912289.49
2017,39,Otros ingresos,391,Multas,6220000.0,6688722.71
2017,39,Otros ingresos,396,Compensaciones,850000.0,980299.72
2017,39,Otros ingresos,399,Otros ingresos diversos,280901.07,113682.15
2017,39,Otros ingresos,394,Prestación personal,243004.93,223304.36
2017,73,Del municipio (cap. 7),,,,43070.87
2017,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,43070.87
2017,72,De la Diputación Foral de Álava (cap. 7),,,2500000.0,3100000.0
2017,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),2500000.0,3100000.0
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,5181000.0,4360761.04
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),5181000.0,4360761.04
2017,93,Préstamos recibidos a largo plazo,,,12000000.0,12000000.0
2017,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,12000000.0,12000000.0
2017,11,Impuestos sobre el capital,,,73363993.35,74969458.48
2017,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,12155000.0,13275257.66
2017,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16825000.0,16986949.91
2017,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44383993.35,44707250.91
2017,13,Sobre actividades económicas,,,15550000.0,16893319.73
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,15550000.0,16893319.73
2017,38,Reintegros de operaciones corrientes,,,1300603.13,1886125.33
2017,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1300603.13,1886125.33
2017,59,Otros ingresos patrimoniales,,,40400.0,38914.96
2017,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40400.0,38914.96
2017,55,Productos de concesiones y aprovechamientos especiales,,,1880000.0,960211.72
2017,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,1880000.0,960211.72
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,30215010.0,27806494.91
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,10433500.0,8672932.62
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19781510.0,19133562.29
2017,30,Ventas,,,74000.0,87991.43
2017,30,Ventas,300,Ventas,74000.0,87991.43
2017,36,Contribuciones especiales,,,1325000.0,948975.46
2017,36,Contribuciones especiales,360,Para la ejecución de obras,1325000.0,948975.46
2017,53,Dividendos y participaciones en beneficios,,,571266.0,571287.81
2017,53,Dividendos y participaciones en beneficios,532,De otras empresas,571266.0,571287.81
2017,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,5000.0,5252.7
2017,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,5000.0,5252.7
2018,54,Rentas de bienes inmuebles,,,250001.0,264380.62
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,250000.0,262952.0
2018,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,1.0,1428.62
2018,42,De la Diputación Foral de Álava (cap. 4),,,171656928.31,173012859.35
2018,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),171656928.31,173012859.35
2018,60,De terrenos,,,1277231.3,
2018,60,De terrenos,603,Terrenos,1277231.3,
2018,61,De las demás inversiones reales,,,1767000.0,
2018,61,De las demás inversiones reales,612,De edificios y otras construcciones,1767000.0,
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,19099424.9,16850614.85
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,19099424.9,16850614.85
2018,87,Remanente de tesorería,,,13193121.55,
2018,87,Remanente de tesorería,872,Remanente de tesorería,13193121.55,
2018,85,Enajenación de acciones,,,,1422.83
2018,85,Enajenación de acciones,852,Del sector público local,,1422.83
2018,49,Del exterior (cap. 4),,,259700.0,751200.67
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),259700.0,751200.67
2018,28,Otros impuestos indirectos,,,8002110.0,8180944.03
2018,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2110.0,2111.0
2018,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",8000000.0,8178833.03
2018,43,Del municipio (cap. 4),,,12000.0,
2018,43,Del municipio (cap. 4),430,Administración de la entidad municipal (cap. 4),12000.0,
2018,40,Del Estado (cap. 4),,,465425.0,261849.47
2018,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),465425.0,261849.47
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,15121880.31,14718682.57
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),15121880.31,14718682.57
2018,39,Otros ingresos,,,8569326.33,9769117.43
2018,39,Otros ingresos,392,Recargo de apremio,950000.0,975342.28
2018,39,Otros ingresos,391,Multas,6285420.0,7393300.42
2018,39,Otros ingresos,396,Compensaciones,1000000.0,789326.17
2018,39,Otros ingresos,399,Otros ingresos diversos,111406.33,515878.35
2018,39,Otros ingresos,394,Prestación personal,222500.0,95270.21
2018,77,De empresas (cap. 7),,,,401871.0
2018,77,De empresas (cap. 7),770,Empresas participadas (cap. 7),,401871.0
2018,73,Del municipio (cap. 7),,,,37500.84
2018,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,37500.84
2018,72,De la Diputación Foral de Álava (cap. 7),,,10360123.0,3391373.6
2018,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),10360123.0,3391373.6
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,33412500.0,13949041.18
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),33412500.0,13949041.18
2018,70,Del Estado (cap. 7),,,1700000.0,
2018,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),1700000.0,
2018,93,Préstamos recibidos a largo plazo,,,10750000.0,10750000.0
2018,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,10750000.0,10750000.0
2018,79,Del exterior (cap. 7),,,,108625.0
2018,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),,108625.0
2018,11,Impuestos sobre el capital,,,75386711.27,75573200.69
2018,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,13722746.27,14932682.39
2018,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16725000.0,16417077.23
2018,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44938965.0,44223441.07
2018,13,Sobre actividades económicas,,,16150000.0,15792139.79
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,16150000.0,15792139.79
2018,38,Reintegros de operaciones corrientes,,,1069457.77,1188711.05
2018,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1069457.77,1188711.05
2018,59,Otros ingresos patrimoniales,,,40000.0,38914.96
2018,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40000.0,38914.96
2018,55,Productos de concesiones y aprovechamientos especiales,,,950000.0,610936.62
2018,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,950000.0,610936.62
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,10263500.0,8942659.08
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1550000.0,1513318.28
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2095000.0,2015871.91
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,6618500.0,5413468.89
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,19762710.0,19997567.92
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,300000.0,323702.24
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,300000.0,363303.35
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19162710.0,19310562.33
2018,30,Ventas,,,74000.0,147133.45
2018,30,Ventas,300,Ventas,74000.0,147133.45
2018,36,Contribuciones especiales,,,948975.0,1019210.81
2018,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,948975.0,1019210.81
2018,53,Dividendos y participaciones en beneficios,,,,884.48
2018,53,Dividendos y participaciones en beneficios,532,De otras empresas,,884.48
2018,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,5000.0,5357.04
2018,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,5000.0,5357.04
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,176366.0,91366.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),176366.0,91366.0
2019,54,Rentas de bienes inmuebles,,,250001.0,256468.06
2019,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,1.0,
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,250000.0,255039.44
2019,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,1428.62
2019,42,De la Diputación Foral de Álava (cap. 4),,,182119409.05,183000809.13
2019,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),182119409.05,183000809.13
2019,60,De terrenos,,,1277231.3,3851068.05
2019,60,De terrenos,603,Terrenos,1277231.3,3851068.05
2019,61,De las demás inversiones reales,,,1767000.0,
2019,61,De las demás inversiones reales,612,De edificios y otras construcciones,1767000.0,
2019,65,Ingresos derivados de actuaciones urbanísticas,,,,4195.43
2019,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,4195.43
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,19507721.2,17928199.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,19507721.2,17928199.0
2019,87,Remanente de tesorería,,,32278936.57,
2019,87,Remanente de tesorería,872,Remanente de tesorería,32278936.57,
2019,49,Del exterior (cap. 4),,,209593.59,99271.07
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),209593.59,99271.07
2019,28,Otros impuestos indirectos,,,8632111.0,8847721.95
2019,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2111.0,2111.0
2019,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",8630000.0,8845610.95
2019,43,Del municipio (cap. 4),,,12000.0,
2019,43,Del municipio (cap. 4),430,Administración de la entidad municipal (cap. 4),12000.0,
2019,40,Del Estado (cap. 4),,,480406.44,240690.46
2019,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),480406.44,240690.46
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,16535847.07,16153580.79
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),16535847.07,16153580.79
2019,39,Otros ingresos,,,8669326.33,8541468.72
2019,39,Otros ingresos,392,Recargo de apremio,950000.0,1977781.97
2019,39,Otros ingresos,391,Multas,6385420.0,5601115.16
2019,39,Otros ingresos,396,Compensaciones,1000000.0,673085.7
2019,39,Otros ingresos,399,Otros ingresos diversos,111406.33,182867.44
2019,39,Otros ingresos,394,Prestación personal,222500.0,106618.45
2019,73,Del municipio (cap. 7),,,25000.0,37296.04
2019,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),25000.0,37296.04
2019,72,De la Diputación Foral de Álava (cap. 7),,,9577667.42,2890706.65
2019,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),9577667.42,2890706.65
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,21239882.57,4009334.24
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),21239882.57,4009334.24
2019,70,Del Estado (cap. 7),,,1700000.0,1700000.0
2019,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),1700000.0,1700000.0
2019,93,Préstamos recibidos a largo plazo,,,10750000.0,10750000.0
2019,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,10750000.0,10750000.0
2019,11,Impuestos sobre el capital,,,75630125.73,75279447.23
2019,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15000000.0,15925120.9
2019,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16425000.0,15919341.29
2019,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44205125.73,43434985.04
2019,13,Sobre actividades económicas,,,16150000.0,15447804.06
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,16150000.0,15447804.06
2019,38,Reintegros de operaciones corrientes,,,1296662.11,1572862.69
2019,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1296662.11,1572862.69
2019,59,Otros ingresos patrimoniales,,,40000.0,38914.96
2019,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40000.0,38914.96
2019,55,Productos de concesiones y aprovechamientos especiales,,,950000.0,639758.28
2019,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,950000.0,639758.28
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,10351270.0,8604132.62
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1550000.0,1443834.59
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2148900.0,1643788.56
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,6652370.0,5516509.47
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,20082844.2,19169044.69
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,306000.0,402681.28
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,300000.0,419769.24
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19476844.2,18346594.17
2019,30,Ventas,,,74000.0,91165.27
2019,30,Ventas,300,Ventas,74000.0,91165.27
2019,36,Contribuciones especiales,,,1040000.0,1080386.35
2019,36,Contribuciones especiales,360,Para la ejecución de obras,1040000.0,
2019,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,,1080386.35
2019,53,Dividendos y participaciones en beneficios,,,600000.77,600027.93
2019,53,Dividendos y participaciones en beneficios,532,De otras empresas,600000.77,600027.93
2019,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,5000.0,3024.07
2019,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,5000.0,3024.07
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,142000.0,105000.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1000.0,
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),141000.0,105000.0
2020,54,Rentas de bienes inmuebles,,,285000.0,172236.25
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,285000.0,170807.63
2020,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,1428.62
2020,42,De la Diputación Foral de Álava (cap. 4),,,186592138.14,161564965.06
2020,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),186592138.14,161564965.06
2020,60,De terrenos,,,5441532.94,7795458.01
2020,60,De terrenos,603,Terrenos,250000.0,7795458.01
2020,60,De terrenos,609,Otros,5191532.94,
2020,61,De las demás inversiones reales,,,537000.0,
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,537000.0,
2020,65,Ingresos derivados de actuaciones urbanísticas,,,976694.0,68448.5
2020,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,976694.0,
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,68448.5
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,19969195.31,12148385.25
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,19969195.31,12148385.25
2020,87,Remanente de tesorería,,,34690267.52,
2020,87,Remanente de tesorería,872,Remanente de tesorería,34690267.52,
2020,49,Del exterior (cap. 4),,,209593.59,138710.02
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),209593.59,138710.02
2020,47,De empresas (cap. 4),,,,60000.0
2020,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),,60000.0
2020,28,Otros impuestos indirectos,,,8182111.0,9164520.9
2020,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2111.0,
2020,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",8180000.0,9164520.9
2020,43,Del municipio (cap. 4),,,10000.0,
2020,43,Del municipio (cap. 4),430,Administración de la entidad municipal (cap. 4),10000.0,
2020,40,Del Estado (cap. 4),,,459389.78,216836.86
2020,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),459389.78,216836.86
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,24451174.87,20685222.59
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),24451174.87,20685222.59
2020,39,Otros ingresos,,,8669326.33,8671829.89
2020,39,Otros ingresos,392,Recargo de apremio,950000.0,789511.31
2020,39,Otros ingresos,391,Multas,6385420.0,6682711.55
2020,39,Otros ingresos,396,Compensaciones,1000000.0,1108836.78
2020,39,Otros ingresos,399,Otros ingresos diversos,111406.33,86023.05
2020,39,Otros ingresos,394,Prestación personal,222500.0,4747.2
2020,73,Del municipio (cap. 7),,,25000.0,
2020,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),25000.0,
2020,72,De la Diputación Foral de Álava (cap. 7),,,10185325.0,4332184.94
2020,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),10185325.0,4332184.94
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,23172870.96,4477750.58
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),23172870.96,4477750.58
2020,70,Del Estado (cap. 7),,,,800000.0
2020,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,800000.0
2020,93,Préstamos recibidos a largo plazo,,,10750000.0,10750000.0
2020,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,10750000.0,10750000.0
2020,11,Impuestos sobre el capital,,,76238405.7,74176675.25
2020,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15150000.0,13905827.74
2020,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16375000.0,15711911.39
2020,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44713405.7,44558936.12
2020,13,Sobre actividades económicas,,,16192000.0,15953313.4
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,16192000.0,15953313.4
2020,38,Reintegros de operaciones corrientes,,,1126786.0,1376225.1
2020,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1126786.0,1376225.1
2020,59,Otros ingresos patrimoniales,,,40000.0,38914.96
2020,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40000.0,38914.96
2020,55,Productos de concesiones y aprovechamientos especiales,,,950000.0,479161.41
2020,55,Productos de concesiones y aprovechamientos especiales,559,Otros,150000.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,800000.0,479161.41
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,10475719.7,7989619.66
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1612000.0,1629605.37
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2195856.0,1990601.03
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,6667863.7,4369413.26
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,20531422.64,19959858.43
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,309060.0,378885.64
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,300000.0,323348.73
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19922362.64,19257624.06
2020,30,Ventas,,,74000.0,48309.96
2020,30,Ventas,300,Ventas,74000.0,48309.96
2020,36,Contribuciones especiales,,,1040000.0,1067326.23
2020,36,Contribuciones especiales,360,Para la ejecución de obras,1040000.0,
2020,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,,1067326.23
2020,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,5000.0,
2020,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,5000.0,
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,149000.0,108000.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),149000.0,108000.0
2021,54,Rentas de bienes inmuebles,,,278000.0,207892.3
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,278000.0,206463.68
2021,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,1428.62
2021,42,De la Diputación Foral de Álava (cap. 4),,,179653002.99,181912779.67
2021,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),179653002.99,181912779.67
2021,60,De terrenos,,,3675132.85,5122552.0
2021,60,De terrenos,603,Terrenos,3675132.85,5122552.0
2021,61,De las demás inversiones reales,,,4466515.33,
2021,61,De las demás inversiones reales,612,De edificios y otras construcciones,4466515.33,
2021,65,Ingresos derivados de actuaciones urbanísticas,,,976694.0,976964.56
2021,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,976694.0,
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,976964.56
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,14881798.29,15250031.59
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,14881798.29,15250031.59
2021,87,Remanente de tesorería,,,24106952.21,
2021,87,Remanente de tesorería,870,Remanente de tesorería,24106952.21,
2021,49,Del exterior (cap. 4),,,50000.0,13578.57
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),50000.0,13578.57
2021,47,De empresas (cap. 4),,,19000.0,31200.0
2021,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),,31200.0
2021,47,De empresas (cap. 4),471,Otras empresas (cap. 4),19000.0,
2021,28,Otros impuestos indirectos,,,8682111.0,12283351.22
2021,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2111.0,2111.0
2021,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",8680000.0,12281240.22
2021,40,Del Estado (cap. 4),,,622600.0,3570123.65
2021,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),622600.0,3570123.65
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,23500247.08,19444895.13
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),23500247.08,19444895.13
2021,39,Otros ingresos,,,9286406.47,9132612.14
2021,39,Otros ingresos,392,Recargo de apremio,1030000.0,993699.38
2021,39,Otros ingresos,391,Multas,7080000.0,7268272.24
2021,39,Otros ingresos,396,Compensaciones,850000.0,787044.91
2021,39,Otros ingresos,399,Otros ingresos diversos,156406.47,19273.38
2021,39,Otros ingresos,394,Prestación personal,170000.0,64322.23
2021,77,De empresas (cap. 7),,,,19000.0
2021,77,De empresas (cap. 7),770,Empresas participadas (cap. 7),,19000.0
2021,73,Del municipio (cap. 7),,,10000.0,
2021,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),10000.0,
2021,72,De la Diputación Foral de Álava (cap. 7),,,9684489.76,7564466.39
2021,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),9684489.76,7564466.39
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,25621245.03,18630655.04
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),25621245.03,18630655.04
2021,70,Del Estado (cap. 7),,,,250000.0
2021,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,250000.0
2021,93,Préstamos recibidos a largo plazo,,,17050000.0,15050000.0
2021,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,17050000.0,15050000.0
2021,11,Impuestos sobre el capital,,,76515000.0,71543234.19
2021,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15150000.0,10761278.26
