Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,17,Medio ambiente,1749,Servicios generales medio rural,556130.0,667846.27
2015,17,Medio ambiente,1741,Infraestructuras medio rural,222924.07,123404.18
2015,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1478088.0,1778165.46
2015,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",453787.33,436820.67
2015,23,Servicios sociales y promoción social,,,54532624.08,54076362.29
2015,23,Servicios sociales y promoción social,2323,Servicio de urgencias,634754.55,614746.15
2015,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1495685.1,1346319.06
2015,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,11401668.48,11115097.35
2015,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,660702.0,624650.99
2015,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,1665000.0,1985792.91
2015,23,Servicios sociales y promoción social,2326,Atención inmigrantes,86809.09,88853.38
2015,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3487755.42,3585428.2
2015,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,396138.38,404067.75
2015,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,5191135.89,3294147.74
2015,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,11977385.93,12740434.84
2015,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1686410.56,1689155.26
2015,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,3620358.64,3924231.32
2015,23,Servicios sociales y promoción social,2312,Residencias,2622644.51,2725839.13
2015,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2536021.08,2530142.48
2015,23,Servicios sociales y promoción social,2311,Infancia y familia,5154946.55,5540732.49
2015,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,495100.5,496451.71
2015,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,225143.4,251976.28
2015,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1194964.0,1118295.25
2015,33,Cultura,,,19251385.07,16015234.55
2015,33,Cultura,3391,Academia de Folklore,900098.0,975170.03
2015,33,Cultura,3392,Banda municipal de música,1516923.62,1773011.13
2015,33,Cultura,3332,Centro cultural Montehermoso,423590.75,250748.72
2015,33,Cultura,3381,Fiestas populares y festejos,1478056.0,1516562.77
2015,33,Cultura,3342,Espectáculos y festivales,1693980.98,1714604.88
2015,33,Cultura,3341,Programas culturales,2191909.64,2396252.35
2015,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,71828.08,71814.19
2015,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",6035456.0,2405636.99
2015,33,Cultura,3321,Bibliotecas públicas,1312621.5,1234526.73
2015,33,Cultura,3322,Archivos,623446.88,755671.83
2015,33,Cultura,3351,Euskara,2194504.62,1973528.08
2015,33,Cultura,3301,Servicios generales de cultura,808969.0,947706.85
2015,32,Educación,,,8026378.29,8191413.78
2015,32,Educación,3232,Colaboración educativa con centros escolares,456000.0,506452.8
2015,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,190431.86,137360.92
2015,32,Educación,3201,Servicios generales de educación,4957634.0,5190772.33
2015,32,Educación,3261,Servicios complementarios de educación,505900.92,445864.62
2015,32,Educación,3271,Fomento de la convivencia ciudadana,45472.0,45472.0
2015,32,Educación,3291,Escuela municipal de Música Luis Aramburu,712912.25,710901.52
2015,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,505539.12,502101.45
2015,32,Educación,3293,Otros centros que imparten otras enseñanzas,652488.14,652488.14
2015,44,Transporte público,,,20438686.6,19776474.62
2015,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,4779862.66,4714603.94
2015,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,906986.31,991204.92
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14751837.63,14070665.76
2015,16,Bienestar comunitario,,,40932939.8,38924019.31
2015,16,Bienestar comunitario,1623,Tratamiento de residuos,8811017.98,8170805.92
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,4568678.12,3174192.06
2015,16,Bienestar comunitario,1621,Recogida de residuos,10289326.65,10532815.03
2015,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,104317.64,78879.85
2015,16,Bienestar comunitario,1631,Limpieza viaria,15843914.3,15674901.25
2015,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,361432.0,482370.56
2015,16,Bienestar comunitario,1651,Alumbrado público,954253.11,810054.64
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,11690405.01,8923600.17
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",429074.0,887299.06
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1606241.0,1548402.31
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1977790.25,1818251.14
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,61167.68,61167.68
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,656084.29,466221.01
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,56378.34,56378.34
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1785890.25,1429690.85
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,5117779.2,2656189.78
2015,34,Deporte,,,13051129.14,11644337.86
2015,34,Deporte,3401,Servicios generales de deportes,3955350.0,2857401.15
2015,34,Deporte,3422,Contratos piscinas,2245000.0,2204425.93
2015,34,Deporte,3421,Instalaciones deportivas,1185024.32,1172649.28
2015,34,Deporte,3411,Promoción y fomento del deporte,5665754.82,5409861.5
2015,91,Órganos de gobierno,,,4935631.0,4824211.73
2015,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1703083.0,1700036.39
2015,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2471921.0,2405275.53
2015,91,Órganos de gobierno,9123,Oficina defensor del vecino,228660.0,195456.58
2015,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,531967.0,523443.23
2015,93,Administración financiera y tributaria,,,10133155.56,9738029.17
2015,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,3189378.47,2588142.66
2015,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,689453.34,634333.99
2015,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,994403.75,895609.43
2015,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3896905.0,3983226.57
2015,93,Administración financiera y tributaria,9322,Recaudación,192411.0,278522.37
2015,93,Administración financiera y tributaria,9323,Inspección de tributos,273754.0,294902.05
2015,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,216600.0,371044.86
2015,93,Administración financiera y tributaria,9313,Control interno,354597.0,383020.3
2015,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",198653.0,224428.27
2015,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,127000.0,84798.67
2015,92,Servicios de carácter general,,,94866195.34,93207796.06
2015,92,Servicios de carácter general,9205,Parque móvil,1251633.38,1154338.73
2015,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,7919887.82,7523962.64
2015,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4852978.34,4596534.37
2015,92,Servicios de carácter general,9206,Suministros centralizados,440000.0,246360.64
2015,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,9659238.71,9597779.64
2015,92,Servicios de carácter general,9203,Prevención y salud laboral,457655.0,517186.14
2015,92,Servicios de carácter general,9202,Gestión de los recursos humanos,11588870.96,6431855.46
2015,92,Servicios de carácter general,9241,Participación ciudadana,403613.0,424093.22
2015,92,Servicios de carácter general,9242,Movimientos asociativos,349858.0,348854.92
2015,92,Servicios de carácter general,9208,Subalternos y personal de control,2760738.0,7572969.56
2015,92,Servicios de carácter general,9221,Gastos de procesos electorales,33518.3,30879.09
2015,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3345153.82,3068629.98
2015,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",1206781.0,1361192.6
2015,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,13324205.48,15067732.62
2015,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2323481.03,2649818.85
2015,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",9980001.0,9900059.19
2015,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,14502335.5,12641424.78
2015,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4213746.0,4026178.79
2015,92,Servicios de carácter general,9215,Contrato de eficiencia energética,6252500.0,6047944.84
2015,31,Sanidad,,,2622928.37,2576019.32
2015,31,Sanidad,3113,Laboratorio municipal,806339.0,858763.89
2015,31,Sanidad,3112,Control sanitario y de consumo,861910.23,914004.1
2015,31,Sanidad,3111,Promoción de la salud comunitaria,954679.14,803251.33
2016,24,Fomento del empleo,,,6319638.17,4295446.77
2016,24,Fomento del empleo,2411,Formación y apoyo al empleo,6319638.17,4295446.77
2016,13,Seguridad y movilidad ciudadana,,,36277250.66,34829849.74
2016,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,22144401.92,21064882.08
2016,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1445522.28,1470763.75
2016,13,Seguridad y movilidad ciudadana,1351,Protección civil,160000.0,92886.11
2016,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2607725.8,2445415.63
2016,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",9919600.66,9755902.17
2016,01,Deuda pública,,,14959357.22,14938835.94
2016,01,Deuda pública,0111,Deuda pública municipal,14959357.22,14938835.94
2016,15,Vivienda y urbanismo,,,14895822.19,11713548.51
2016,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1283331.04,1053023.17
2016,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,66732.65,64669.31
2016,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5008977.32,4957986.01
2016,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,5534189.49,3299623.57
2016,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1198115.61,938546.75
2016,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,666276.87,420000.0
2016,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1138199.21,979699.7
2016,21,Pensiones,,,200000.0,156785.74
2016,21,Pensiones,2111,Pensiones a cargo de la entidad,200000.0,156785.74
2016,17,Medio ambiente,,,18843552.35,16548058.73
2016,17,Medio ambiente,1701,Administración general de medio ambiente,1536931.58,1005462.3
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",10489414.97,9918944.89
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3902306.66,2849930.25
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",140000.0,133274.3
2016,17,Medio ambiente,1749,Servicios generales medio rural,695402.75,671985.54
2016,17,Medio ambiente,1741,Infraestructuras medio rural,192496.39,189128.99
2016,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1397073.03
2016,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487000.0,382259.43
2016,23,Servicios sociales y promoción social,,,62575164.89,59951315.84
2016,23,Servicios sociales y promoción social,2323,Servicio de urgencias,631070.36,624173.61
2016,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1559656.61,1466673.71
2016,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,12125342.98,11893356.66
2016,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,571909.2,565857.27
2016,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2140756.88,2133333.58
2016,23,Servicios sociales y promoción social,2326,Atención inmigrantes,60000.0,60000.0
2016,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,4127927.71,3979721.61
2016,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,635470.66,478821.09
2016,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,4483109.37,3920080.17
2016,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,13508091.77,12989352.33
2016,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1697139.54,1691402.02
2016,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,3907260.92,4173735.77
2016,23,Servicios sociales y promoción social,2312,Residencias,2656961.16,2733273.59
2016,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2816266.74,2678132.75
2016,23,Servicios sociales y promoción social,2311,Infancia y familia,5715759.32,5673293.21
2016,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,1019093.24,580151.99
2016,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,3372228.74,2880994.93
2016,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1140890.41,1141775.12
2016,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,406229.28,287186.43
2016,33,Cultura,,,16920256.87,16581569.66
2016,33,Cultura,3391,Academia de Folklore,992006.0,980861.5
2016,33,Cultura,3392,Banda municipal de música,1905018.0,1688032.82
2016,33,Cultura,3332,Centro cultural Montehermoso,594229.0,548947.29
2016,33,Cultura,3381,Fiestas populares y festejos,1534297.0,1518653.0
2016,33,Cultura,3342,Espectáculos y festivales,1622001.0,1568227.22
2016,33,Cultura,3341,Programas culturales,2549901.0,2499138.61
2016,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,175424.13,175217.11
2016,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2587824.95,2508944.09
2016,33,Cultura,3321,Bibliotecas públicas,1329901.2,1321733.36
2016,33,Cultura,3322,Archivos,676473.28,790953.24
2016,33,Cultura,3351,Euskara,2144230.36,1761059.08
2016,33,Cultura,3301,Servicios generales de cultura,808950.95,1219802.34
2016,32,Educación,,,9042866.5,8642334.66
2016,32,Educación,3232,Colaboración educativa con centros escolares,569208.0,526639.53
2016,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,172948.0,142858.02
2016,32,Educación,3201,Servicios generales de educación,5386007.93,5283029.77
2016,32,Educación,3261,Servicios complementarios de educación,669939.11,572975.34
2016,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2016,32,Educación,3291,Escuela municipal de Música Luis Aramburu,803000.0,711000.0
2016,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,550931.46,515000.0
2016,32,Educación,3293,Otros centros que imparten otras enseñanzas,845832.0,845832.0
2016,44,Transporte público,,,17621697.13,16526779.56
2016,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,189619.1,170607.43
2016,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1205905.65,1129499.75
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,16226172.38,15226672.38
2016,16,Bienestar comunitario,,,40952179.8,40030872.3
2016,16,Bienestar comunitario,1623,Tratamiento de residuos,8033000.0,7940205.63
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1043507.5,1031570.85
2016,16,Bienestar comunitario,1621,Recogida de residuos,10413090.58,10318006.62
2016,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,148000.0,77159.79
2016,16,Bienestar comunitario,1631,Limpieza viaria,14844604.32,14844604.32
2016,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,649407.0,487870.62
2016,16,Bienestar comunitario,1651,Alumbrado público,5820570.4,5331454.47
2016,42,Industria y energía,,,471000.0,1000.0
2016,42,Industria y energía,4221,Industria,471000.0,1000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,6937953.68,6162523.92
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1168211.11,1243158.01
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1640837.42,1407418.53
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1335076.91,1269637.84
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,174935.36,174935.36
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,530145.01,219057.14
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1817069.59,1609529.4
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,271678.28,238787.64
2016,34,Deporte,,,13138050.3,11968885.48
2016,34,Deporte,3401,Servicios generales de deportes,3029140.31,2510107.83
2016,34,Deporte,3422,Contratos piscinas,2048000.0,1913307.58
2016,34,Deporte,3421,Instalaciones deportivas,2227100.0,1901540.36
2016,34,Deporte,3411,Promoción y fomento del deporte,5833809.99,5643929.71
2016,91,Órganos de gobierno,,,5306775.77,4892935.15
2016,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1900785.12,1756479.36
2016,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2755395.0,2423402.84
2016,91,Órganos de gobierno,9123,Oficina defensor del vecino,169728.0,197021.21
2016,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,480867.65,516031.74
2016,93,Administración financiera y tributaria,,,18609750.58,17677531.97
2016,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,11100509.08,10969333.62
2016,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,517509.48,498557.03
2016,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1248917.85,1152570.65
2016,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,4018150.87,3267398.35
2016,93,Administración financiera y tributaria,9322,Recaudación,289323.8,272611.54
2016,93,Administración financiera y tributaria,9323,Inspección de tributos,290947.51,280006.5
2016,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,374098.54,359987.23
2016,93,Administración financiera y tributaria,9313,Control interno,387718.21,406694.14
2016,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",232575.24,369205.58
2016,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,101167.33
2016,92,Servicios de carácter general,,,79641572.92,78763069.35
2016,92,Servicios de carácter general,9205,Parque móvil,1167000.0,1039588.31
2016,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,8229228.4,7133100.32
2016,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4872628.97,4658997.7
2016,92,Servicios de carácter general,9206,Suministros centralizados,405000.0,345908.07
2016,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,1630735.5,1577473.52
2016,92,Servicios de carácter general,9203,Prevención y salud laboral,545063.74,519254.24
2016,92,Servicios de carácter general,9202,Gestión de los recursos humanos,4857059.92,6386007.39
2016,92,Servicios de carácter general,9241,Participación ciudadana,552603.47,586379.02
2016,92,Servicios de carácter general,9242,Movimientos asociativos,334500.0,333554.92
2016,92,Servicios de carácter general,9208,Subalternos y personal de control,7881796.06,7704851.15
2016,92,Servicios de carácter general,9221,Gastos de procesos electorales,40000.0,28405.53
2016,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3578664.08,3308792.01
2016,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",1381864.71,2342696.31
2016,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,15390244.13,15456544.5
2016,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2547000.0,2562301.03
2016,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",5850000.0,5767797.15
2016,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,10270635.94,8926973.63
2016,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4222548.0,4202997.7
2016,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5885000.0,5881446.85
2016,31,Sanidad,,,2750028.82,2633768.7
2016,31,Sanidad,3113,Laboratorio municipal,867689.0,968376.74
2016,31,Sanidad,3112,Control sanitario y de consumo,988144.82,929979.09
2016,31,Sanidad,3111,Promoción de la salud comunitaria,894195.0,735412.87
2017,24,Fomento del empleo,,,8040476.69,5359067.54
2017,24,Fomento del empleo,2411,Formación y apoyo al empleo,8040476.69,5359067.54
2017,13,Seguridad y movilidad ciudadana,,,33994746.62,31626949.31
2017,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21460755.26,20327528.64
2017,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1412669.0,1396989.09
2017,13,Seguridad y movilidad ciudadana,1351,Protección civil,160000.0,160956.06
2017,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2707952.36,2539671.67
2017,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8253370.0,7201803.85
2017,01,Deuda pública,,,17630971.0,17630149.18
2017,01,Deuda pública,0111,Deuda pública municipal,17630971.0,17630149.18
2017,15,Vivienda y urbanismo,,,19268880.28,12229834.82
2017,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1246486.64,1050712.17
2017,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5354438.48,5288126.5
2017,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,8692738.02,3394306.62
2017,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1630175.98,1074550.43
2017,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,1237510.7,400843.0
2017,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1107530.46,1021296.1
2017,21,Pensiones,,,200000.0,143729.14
2017,21,Pensiones,2111,Pensiones a cargo de la entidad,200000.0,143729.14
2017,17,Medio ambiente,,,16937141.43,14992272.49
2017,17,Medio ambiente,1701,Administración general de medio ambiente,1006047.0,824133.04
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",9644928.89,8156351.86
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3183975.0,2998907.1
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",141000.0,88788.91
2017,17,Medio ambiente,1749,Servicios generales medio rural,854190.54,878619.3
2017,17,Medio ambiente,1741,Infraestructuras medio rural,120000.0,66211.16
2017,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1408132.48
2017,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",587000.0,571128.64
2017,23,Servicios sociales y promoción social,,,67156778.43,64849162.43
2017,23,Servicios sociales y promoción social,2323,Servicio de urgencias,136183.47,613860.07
2017,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1625411.67,1524871.38
2017,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,19775674.06,17902517.5
2017,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,494769.24,487071.15
2017,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2272867.0,2171670.41
2017,23,Servicios sociales y promoción social,2326,Atención inmigrantes,60000.0,60000.0
2017,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3989929.46,3791923.18
2017,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,666280.79,127028.73
2017,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,5726440.45,4371318.85
2017,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,13047912.0,13298067.37
2017,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1899450.41,1760492.97
2017,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,2786923.0,4348051.99
2017,23,Servicios sociales y promoción social,2312,Residencias,2518698.71,2740469.66
2017,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2998975.0,2942333.07
2017,23,Servicios sociales y promoción social,2311,Infancia y familia,4241279.52,4035084.0
2017,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,846574.0,729471.1
2017,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2391997.4,2418934.75
2017,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1269412.25,1223588.98
2017,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,408000.0,302407.27
2017,33,Cultura,,,19533823.01,18610827.0
2017,33,Cultura,3391,Academia de Folklore,960180.0,968574.55
2017,33,Cultura,3392,Banda municipal de música,1666698.0,1722096.48
2017,33,Cultura,3332,Centro cultural Montehermoso,605206.94,594102.32
2017,33,Cultura,3381,Fiestas populares y festejos,1645706.0,1654432.47
2017,33,Cultura,3342,Espectáculos y festivales,1664462.0,1712555.15
2017,33,Cultura,3341,Programas culturales,2725104.0,2721646.47
2017,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,183073.94,177832.88
2017,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",4317023.01,3864099.98
2017,33,Cultura,3321,Bibliotecas públicas,1734893.95,1547684.92
2017,33,Cultura,3322,Archivos,800445.77,777596.08
2017,33,Cultura,3351,Euskara,2011312.4,1734673.75
2017,33,Cultura,3301,Servicios generales de cultura,1219717.0,1135531.95
2017,32,Educación,,,9159267.73,8882318.88
2017,32,Educación,3232,Colaboración educativa con centros escolares,608766.15,614617.76
2017,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,173500.0,150629.89
2017,32,Educación,3201,Servicios generales de educación,5310119.0,5242901.41
2017,32,Educación,3261,Servicios complementarios de educación,517149.61,514610.58
2017,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2017,32,Educación,3291,Escuela municipal de Música Luis Aramburu,1081588.36,899704.98
2017,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,535931.46,534924.76
2017,32,Educación,3293,Otros centros que imparten otras enseñanzas,887213.15,879929.5
2017,44,Transporte público,,,17523217.59,16166062.41
2017,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,60000.0,5649.85
2017,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1296743.0,1119770.96
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,16166474.59,15040641.6
2017,16,Bienestar comunitario,,,41395568.48,40899608.03
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,8215601.0,7997056.24
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1115907.5,1069972.37
2017,16,Bienestar comunitario,1621,Recogida de residuos,10701389.62,10599115.54
2017,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,152000.0,89234.1
2017,16,Bienestar comunitario,1631,Limpieza viaria,15215545.74,15215545.74
2017,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,486382.0,482564.34
2017,16,Bienestar comunitario,1651,Alumbrado público,5508742.62,5446119.7
2017,42,Industria y energía,,,701266.0,82036.99
2017,42,Industria y energía,4221,Industria,701266.0,82036.99
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,6260908.67,5853525.24
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1408803.0,1405614.31
