Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/160/00,Seguridad social a cargo del ayuntamiento,111539.0,104989.27
2021,2,Gastos en bienes corrientes y servicios,,,,,494375.0,370261.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,494375.0,370261.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/01,Montaje de escenarios fiestas y otros eventos,20000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2021/227/01,Montaje de escenarios fiestas en barrios,45000.0,21054.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/46,Gu ere bertsotan,48375.0,43000.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/63,Campaña de navidad y reyes,155000.0,173123.86
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/61,Fiestas Virgen Blanca,200000.0,119412.12
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/64,Fiestas de San Antón y Santa Agueda,9000.0,6832.07
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/43,"Reparación gigantes, tribunas y nacimiento",10000.0,6839.87
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/62,Olarizu,7000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,89120.0,73116.96
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,89120.0,73116.96
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/489/80,Convenio Poetas de mayo,17000.0,13600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/489/69,Convenio asoc.Celedones de Oro,6120.0,5120.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/480/24,Convenio con casas regionales,66000.0,54396.96
2021,7,Transferencias de capital (cap. 7),,,,,1000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2021/780/01,Aportaciones a casas regionales,1000.0,
2022,1,Gastos de personal,,,,,473483.0,528503.59
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,279015.0,269482.26
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/120/00,Retribuciones basicas de funcionarios,120482.0,118045.36
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/121/00,Retribuciones complementarias funcionarios,158533.0,151436.9
2022,1,Gastos de personal,14,Otro personal,,,85987.0,135193.55
2022,1,Gastos de personal,14,Otro personal,0023/2022/141/00,Otro personal,85987.0,135193.55
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108481.0,123827.78
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4002.0,6245.19
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,104479.0,117582.59
2022,2,Gastos en bienes corrientes y servicios,,,,,1253375.0,1257648.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1253375.0,1257648.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/01,Montaje de escenarios fiestas y otros eventos,135000.0,115279.01
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/62,Olarizu,12000.0,11879.9
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/63,Campaña de navidad y reyes,190000.0,218824.73
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/60,Carnaval,40000.0,20729.93
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/61,Fiestas virgen blanca,800000.0,821156.53
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/64,Fiestas de san anton y santa agueda,13000.0,13954.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/46,Gu ere bertsotan,48375.0,43000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/43,"Reparacion gigantes, tribunas y nacimiento",15000.0,12823.31
2022,4,Transferencias corrientes (cap. 4),,,,,279400.0,224771.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,279400.0,224771.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/22,Convocatoria comparsas carnavales,85000.0,66171.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/69,Convenio asoc.celedones de oro,10000.0,8200.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/10,Convenio asoc.comision de blusas y neskas,100000.0,80000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/80,Convenio poetas de mayo,23400.0,19400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/24,Convenio con casas regionales,61000.0,51000.0
2022,7,Transferencias de capital (cap. 7),,,,,40000.0,32000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,32000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2022/780/01,Aportaciones a casas regionales,40000.0,32000.0
2023,1,Gastos de personal,,,,,529811.0,595357.81
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,275179.0,363902.38
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/120/00,Retribuciones basicas de funcionarios,120731.0,154925.88
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/121/00,Retribuciones complementarias funcionarios,154448.0,208976.5
2023,1,Gastos de personal,14,Otro personal,,,128815.0,96268.45
2023,1,Gastos de personal,14,Otro personal,0023/2023/141/00,Otro personal,128815.0,96268.45
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125817.0,135186.98
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6015.0,8421.85
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/160/00,Seguridad social a cargo del ayuntamiento,119802.0,126765.13
2023,2,Gastos en bienes corrientes y servicios,,,,,1405687.79,1359275.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1405687.79,1359275.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/01,Montaje de escenarios fiestas y otros eventos,167483.29,110851.89
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/43,"Reparacion gigantes, tribunas y nacimiento",15000.0,13795.72
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/46,Gu ere bertsotan,43000.0,43000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/60,Carnaval,45000.0,49250.58
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/63,Campaña de navidad y reyes,190000.0,189421.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/62,Olarizu,12000.0,12268.26
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/61,Fiestas virgen blanca,920204.5,920479.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/64,Fiestas de san anton y santa agueda,13000.0,20206.7
2023,4,Transferencias corrientes (cap. 4),,,,,395800.0,346639.34
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,395800.0,346639.34
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/489/22,Convocatoria comparsas carnavales,85000.0,85000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/489/69,Convenio asoc.celedones de oro,11800.0,9800.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/489/80,Convenio poetas de mayo,29000.0,24000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/489/09,Convenio federación neskas y blusas,60000.0,54000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/489/10,Convenio comision de blusas y neskas,140000.0,116000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/24,Convenio con casas regionales,70000.0,57839.34
2023,7,Transferencias de capital (cap. 7),,,,,48000.0,36864.44
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,48000.0,36864.44
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2023/780/01,Aportaciones a casas regionales,48000.0,36864.44
2024,1,Gastos de personal,,,,,621030.77,101740.01
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,374163.77,62425.39
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2024/120/00,Retribuciones basicas de funcionarios,154119.77,21181.07
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2024/121/00,Retribuciones complementarias funcionarios,220044.0,41244.32
2024,1,Gastos de personal,14,Otro personal,,,102765.0,13974.09
2024,1,Gastos de personal,14,Otro personal,0023/2024/141/00,Otro personal,102765.0,13974.09
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144102.0,25340.53
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2024/165/00,Cuotas elkarkidetza a cargo ayuntamiento,8288.0,1400.86
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2024/160/00,Seguridad social a cargo del ayuntamiento,135814.0,23939.67
2024,2,Gastos en bienes corrientes y servicios,,,,,1431000.0,51579.86
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1431000.0,51579.86
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/227/01,Montaje de escenarios fiestas y otros eventos,150000.0,7260.0
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/46,Gu ere bertsotan,50000.0,5375.0
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/43,"Reparacion gigantes, tribunas y nacimiento",15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/60,Carnaval,45000.0,23288.17
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/61,Fiestas virgen blanca,940000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/62,Olarizu,15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/63,Campaña de navidad y reyes,200000.0,690.75
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2024/226/64,Fiestas de san anton y santa agueda,16000.0,14965.94
2024,4,Transferencias corrientes (cap. 4),,,,,342000.0,72000.02
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,342000.0,72000.02
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/489/10,Convenio asoc.comision de blusas y neskas,120000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/489/80,Convenio poetas de mayo,25000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/489/09,Convenio feder. neskas y blusas,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/489/22,Convocatoria comparsas carnavales,95000.0,72000.02
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/489/69,Convenio asoc.celedones de oro,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2024/480/24,Convenio con casas regionales,60000.0,
2024,7,Transferencias de capital (cap. 7),,,,,40000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2024/780/01,Aportaciones a casas regionales,40000.0,
