Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2016/471/23, Ayudas contratacion IV plan de empleo comarcal,1200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1046731.28,829183.83
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/481/55,"Convenio Adsis, Cáritas y centros formación programa Hazia",80000.0,80000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/481/71,Convenio Fundación Secretariado Gitano,37000.0,37000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/68,Ayudas a la contratación plan empleo comarcal. Resto 2015,469731.28,252483.83
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/67,Ayudas a la contratación-plan empleo comarcal,400000.0,399700.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/66,Conv. apoyo al Proyecto Saregune,60000.0,60000.0
2016,6,Inversiones reales,,,,,25000.0,22004.64
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25000.0,22004.64
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2016/622/99,Instalaciones de empleo y formación,20000.0,17818.24
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2016/626/00,Adquisición equipos informáticos instalac. empleo y formación,5000.0,4186.4
2017,1,Gastos de personal,,,,,2701677.67,2691571.22
2017,1,Gastos de personal,13,Personal laboral,,,5.0,1031926.52
2017,1,Gastos de personal,13,Personal laboral,0008/2017/130/00,Retribuciones personal laboral fijo,5.0,1031926.52
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,635420.0,614810.26
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2017/120/00,Retribuciones básicas de personal funcionario,291430.0,283270.24
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2017/121/00,Retribuciones complementarias de personal funcionario,343990.0,331540.02
2017,1,Gastos de personal,14,Otro personal,,,1427566.44,386317.1
2017,1,Gastos de personal,14,Otro personal,0008/2017/141/00,Otro personal,1427566.44,386317.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,638686.23,658517.34
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,18059.0,18346.21
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2017/160/00,Seguridad social a cargo del ayuntamiento,620627.23,640171.13
2017,2,Gastos en bienes corrientes y servicios,,,,,2853670.1,1250393.61
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,80000.0,76696.3
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2017/201/00,Arrendamiento locales y edificios,80000.0,76696.3
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2773670.1,1173697.31
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/91,Impulso al plan colectivos prioritarios,77600.0,50741.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/93,Acciones de orientación y empleo,30000.0,57571.58
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/92,V Plan de empleo,1862300.0,136616.75
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/95,Formación,688770.1,582609.57
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/97,Ponencia municipal de empleo-Plan de empleo Vitoria-Gasteiz,100000.0,336937.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2017/227/96,Proyecto inserción juvenil Genera 30,15000.0,9220.2
2017,4,Transferencias corrientes (cap. 4),,,,,2460128.92,1403128.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,913128.92,913128.92
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2017/471/23,Ayudas contratación IV Plan empleo comarcal,840728.92,840728.92
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2017/471/28,Convenio SEA empleo Araba,72400.0,72400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1547000.0,489999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/481/71,Convenio Fundación Secretariado Gitano,37000.0,37000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/66,Convenio apoyo al proyecto Saregune,60000.0,60000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/489/67,Ayudas a la estabilidad de empleo,400000.0,392999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2017/480/20,Ayudas a la contratación V Plan comarcal,1050000.0,
2017,6,Inversiones reales,,,,,25000.0,13973.8
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25000.0,13973.8
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2017/622/99,Instalaciones de empleo y formación,20000.0,9455.87
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2017/626/00,Adquisición equipos informáticos instalaciones empleo y formacion,5000.0,4517.93
2018,1,Gastos de personal,,,,,3032831.54,3422914.21
2018,1,Gastos de personal,13,Personal laboral,,,1299155.5,1487574.58
2018,1,Gastos de personal,13,Personal laboral,0008/2018/130/00,Retribuciones personal laboral fijo,1299155.5,1487574.58
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,622339.0,657656.0
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2018/120/00,Retribuciones básicas de funcionarios,288339.0,302211.51
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2018/121/00,Retribuciones complementarias funcionarios,334000.0,355444.49
2018,1,Gastos de personal,14,Otro personal,,,386778.0,439823.07
2018,1,Gastos de personal,14,Otro personal,0008/2018/141/00,Otro personal,386778.0,439823.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,724559.04,837860.56
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,18271.0,20166.38
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2018/160/00,Seguridad social a cargo del ayuntamiento,706288.04,817694.18
2018,2,Gastos en bienes corrientes y servicios,,,,,1387809.99,1097506.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,123340.0,77489.29
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2018/201/00,Arrendamiento locales y edificios,80990.0,77489.29
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2018/203/01,Renting de vehículos,42350.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1264469.99,1020017.18
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/91,Impulso al empleo colectivos prioritarios,77600.0,58579.27
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/93,Acciones de orientación y empleo,33064.5,24733.86
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/95,Formación,646187.5,505374.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/96,Proyecto inserción juvenil genera 30,338800.0,305932.48
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2018/227/97,Plan de empleo Vitoria-Gasteiz,117128.3,99067.07
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/221/00,POEJ - servicio zona rural,6715.5,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/00,POEJ - servicio de obras,19239.0,19228.72
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2018/221/00,POEJ - medio ambiente,25735.19,7101.7
2018,4,Transferencias corrientes (cap. 4),,,,,2286147.38,1232646.78
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,41000.0,41000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2018/471/28,Convenio sea empleo araba,41000.0,41000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2245147.38,1191646.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/481/71,Convenio fundación secretariado gitano,37000.0,37000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/67,Ayudas a la contratación- estabilidad empleo,400000.0,396499.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/489/66,Conv.apoyo al proy. Saregune,60000.0,60000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2018/480/20,Plan comarcal - aportación municipal,1748147.38,698147.38
2018,6,Inversiones reales,,,,,34753.6,33378.08
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,34753.6,33378.08
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2018/622/99,Instalaciones de empleo y formación,29753.6,28647.45
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2018/626/00,Adquisición equipos informáticos instalac.empleo y formación,5000.0,4730.63
2019,1,Gastos de personal,,,,,4462343.73,4443361.83
2019,1,Gastos de personal,13,Personal laboral,,,2271697.08,2233888.5
2019,1,Gastos de personal,13,Personal laboral,0008/2019/130/00,Retribuciones personal laboral fijo,2271697.08,2233888.5
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,1060764.0,1056591.07
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2019/120/00,Retribuciones básicas de funcionarios,485937.0,479417.8
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2019/121/00,Retribuciones complementarias funcionarios,574827.0,577173.27
2019,1,Gastos de personal,14,Otro personal,,,64837.0,45274.71
2019,1,Gastos de personal,14,Otro personal,0008/2019/141/00,Otro personal,64837.0,45274.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1065045.65,1107607.55
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2019/165/00,Cuotas Elkarkidetza a cargo del ayuntamiento,20385.0,19840.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2019/160/00,Seguridad Social a cargo del ayuntamiento,1044660.65,1087766.78
2019,2,Gastos en bienes corrientes y servicios,,,,,1057413.32,896993.02
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,164723.63,160063.27
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2019/201/00,Arrendamiento locales y edificios,113990.0,113506.66
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2019/203/01,Renting de vehículos  - POEJ,50733.63,46556.61
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,892689.69,736929.75
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/95,Formación,587600.0,526418.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/93,Acciones de orientación y empleo,30000.0,48425.06
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/91,Impulso al empleo colectivos prioritarios,77600.0,25395.33
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/97,Plan de empleo Vitoria-Gasteiz,96000.0,83654.83
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/96,Proyecto inserción juvenil Genera 30,40800.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2019/221/00,Poej - medio ambiente,34735.19,28397.97
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/221/00,POEJ - Servicio Zona Rural,6715.5,5398.64
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/00,POEJ - Servicio de Obras,19239.0,19239.0
2019,4,Transferencias corrientes (cap. 4),,,,,3022453.58,1282327.75
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,72400.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/28,Convenio Sea empleo Araba,72400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2950053.58,1282327.75
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/481/71,Convenio Fundación secretariado gitano,42000.0,42000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/66,Conv. Apoyo al Proy. Saregune,60000.0,60000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/67,Ayudas a la contratación- estabilidad empleo,400000.0,390078.2
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/480/20,Plan comarcal - Aportación municipal,1001375.29,790249.55
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/480/15,Plan comarcal - Aportación Lanbide,1446678.29,
2019,6,Inversiones reales,,,,,25000.0,18496.48
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25000.0,18496.48
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2019/622/99,Instalaciones de empleo y formación,20000.0,13569.04
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2019/626/00,Adquisición equipos informáticos instalac.empleo y formacion,5000.0,4927.44
2020,1,Gastos de personal,,,,,4115281.98,4652106.05
2020,1,Gastos de personal,13,Personal laboral,,,2002027.26,2356560.44
2020,1,Gastos de personal,13,Personal laboral,0008/2020/130/00,Retribuciones personal laboral fijo,2002027.26,2356560.44
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,1084074.0,1130703.49
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2020/120/00,Retribuciones básicas de funcionarios,493764.0,517144.52
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2020/121/00,Retribuciones complementarias funcionarios,590310.0,613558.97
2020,1,Gastos de personal,14,Otro personal,,,45606.0,15341.64
2020,1,Gastos de personal,14,Otro personal,0008/2020/141/00,Otro personal,45606.0,15341.64
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,983574.72,1149500.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,20607.94,22108.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2020/160/00,Seguridad social a cargo del ayuntamiento,962966.78,1127392.2
2020,2,Gastos en bienes corrientes y servicios,,,,,4719915.13,617909.14
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,203850.0,146763.44
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2020/201/00,Arrendamiento locales y edificios,116500.0,115145.68
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2020/203/01,Renting de vehículos  - POEJ,87350.0,31617.76
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4516065.13,471145.7
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/74,Plan empleo joven aportación Ayto,7308.0,7294.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/81,Plan empleo joven aportac Ayto (Cap..1),384105.56,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/85,Plan de empleo comarcal aportación Lanbide,2450517.47,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/93,Acciones de orientación y empleo,32250.0,34950.96
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/91,Impulso al empleo colectivos prioritarios,63231.87,30158.95
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/90,Plan de empleo joven - aportación Lanbide,1119235.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/97,Plan de empleo Vitoria-Gasteiz,66000.0,82195.29
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/95,Formación,341417.23,302086.76
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/221/00,POEJ-movilidad y espacio publico,52000.0,14459.48
2020,4,Transferencias corrientes (cap. 4),,,,,5469400.0,985432.15
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,51400.0,39200.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/471/28,Convenio SEA empleo Araba,51400.0,39200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,5418000.0,946232.15
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/481/71,Convenio Fundación Secretariado Gitano,42000.0,30240.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/66,Conv.apoyo al proy. Saregune,60000.0,43200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/67,Ayudas a la contratación- estabilidad empleo,450000.0,11000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/480/20,Plan comarcal - aportación municipal a la contratación,5321.71,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/480/15,Plan comarcal aportación Lanbide,4860678.29,861792.15
2020,6,Inversiones reales,,,,,60000.0,58917.53
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,58917.53
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2020/622/99,Instalaciones de empleo y formación,20000.0,19081.1
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2020/626/00,Adquisición equipos informáticos instalac.empleo y formación,20000.0,19977.17
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2020/625/19,Adquisición equipos formativos,20000.0,19859.26
2021,1,Gastos de personal,,,,,3713952.73,3995795.79
2021,1,Gastos de personal,13,Personal laboral,,,1631356.65,1849189.23
2021,1,Gastos de personal,13,Personal laboral,0008/2021/130/00,Retribuciones personal laboral fijo,1631356.65,1849189.23
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,1137671.0,1095428.49
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2021/120/00,Retribuciones basicas de funcionarios,519113.0,499967.44
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2021/121/00,Retribuciones complementarias funcionarios,618558.0,595461.05
2021,1,Gastos de personal,14,Otro personal,,,5136.0,37394.21
2021,1,Gastos de personal,14,Otro personal,0008/2021/141/00,Otro personal,5136.0,37394.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,939789.08,1013783.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,21999.0,20752.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2021/160/00,Seguridad social a cargo del ayuntamiento,917790.08,993031.1
2021,2,Gastos en bienes corrientes y servicios,,,,,2680769.98,773323.26
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,181143.67,152093.67
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2021/201/00,Arrendamiento locales y edificios,116500.0,115884.93
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2021/203/01,Renting de vehículos  - POEJ,64643.67,36208.74
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2499626.31,621229.59
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/74,Plan empleo joven aportación Ayto Cap. 2,23598.0,10544.36
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/95,Formación,408836.82,394806.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/97,Plan de empleo Vitoria-Gasteiz,115000.0,103977.75
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/90,Plan de empleo joven - aportación Lanbide,838080.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/91,Impulso al empleo colectivos prioritarios,94305.0,67452.14
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/93,Acciones de orientación y empleo,30000.0,35689.01
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/85,Plan de empleo comarcal aportación Lanbide,575900.93,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/81,Plan empleo joven aportac Ayto (Cap.1),384105.56,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/221/00,POEJ - movilidad y espacio público,29800.0,8760.13
2021,4,Transferencias corrientes (cap. 4),,,,,8041980.48,3160647.31
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,60480.0,49000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/28,Convenio SEA empleo araba,60480.0,49000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,7981500.48,3111647.31
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/481/71,Convenio fundación secretariado gitano,49560.0,41160.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/67,Ayudas a la contratación- estabilidad empleo,1039000.0,438779.05
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/66,Conv.apoyo al proy.Saregune,70800.0,58800.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/480/15,Plan comarcal aportación Lanbide,6822140.48,2572908.26
2021,6,Inversiones reales,,,,,60000.0,56830.24
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,56830.24
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2021/622/99,Instalaciones de empleo y formación,20000.0,18714.27
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2021/626/00,Adquisición equipos informáticos instalac.empleo y formación,20000.0,18374.52
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2021/625/19,Adquisición equipos formativos,20000.0,19741.45
2022,1,Gastos de personal,,,,,10072869.88,5413512.62
2022,1,Gastos de personal,13,Personal laboral,,,2900001.0,2851525.2
2022,1,Gastos de personal,13,Personal laboral,0008/2022/130/00,Retribuciones personal laboral fijo,2900001.0,2851525.2
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,1099003.0,1085036.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2022/120/00,Retribuciones basicas de funcionarios,501683.0,492322.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2022/121/00,Retribuciones complementarias funcionarios,597320.0,592714.0
2022,1,Gastos de personal,14,Otro personal,,,4703406.88,130363.32
2022,1,Gastos de personal,14,Otro personal,0008/2022/141/00,Otro personal,4703406.88,130363.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1370459.0,1346587.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,20260.0,23060.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2022/160/00,Seguridad social a cargo del ayuntamiento,1350199.0,1323526.37
2022,2,Gastos en bienes corrientes y servicios,,,,,3945536.73,915702.73
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,139973.11,133725.45
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2022/201/00,Arrendamiento locales y edificios,119973.11,119629.0
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2022/203/01,Renting de vehículos  - poej,20000.0,14096.45
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3805563.62,781977.28
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/89,"Eu - leap formación, talleres y jornadas",68674.28,28160.49
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/75,Proyecto piloto lanbide,40000.0,61581.28
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/74,Plan empleo joven aportación ayto cap 2,92410.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/85,Plan de empleo comarcal aportación lanbide,1630672.53,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/91,Impulso al empleo colectivos prioritarios,65600.0,18649.21
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/90,Plan de empleo joven - aportación lanbide,1085340.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/93,Acciones de orientación y empleo,30000.0,34847.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/95,Formación,403685.2,402215.89
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/97,Plan de empleo vitoria-gasteiz,295181.61,175343.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/96,Proyecto formación logística,21000.0,21490.31
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/221/00,Poej - movilidad y espacio público,73000.0,39688.22
2022,4,Transferencias corrientes (cap. 4),,,,,7434761.99,3782663.01
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,74960.0,52128.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/28,Convenio sea empleo araba,74960.0,52128.0
