Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/21,Programa Reinserción Drogodependencias,96447.0,96447.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/02,Plan de Salud-ciudades saludables,15000.0,6877.53
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/17,Prestacion servicios promoción salud,110000.0,89792.84
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/08,Junta arbitral información en consumo,6000.0,6743.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/18,Programa Prevención Drogodependencias,96500.0,56775.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/99,Materiales prevención drogodependencias,3000.0,4515.47
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/98,Materiales para educación para la salud,35000.0,9421.72
2020,1,Gastos de personal,,,,,1057441.0,1060421.84
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,692379.0,675724.3
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2020/120/00,Retribuciones básicas de funcionarios,307647.0,290512.42
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2020/121/00,Retribuciones complementarias funcionarios,384732.0,385211.88
2020,1,Gastos de personal,14,Otro personal,,,104965.0,140934.24
2020,1,Gastos de personal,14,Otro personal,0024/2020/141/00,Otro personal,104965.0,140934.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,260097.0,243763.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,15556.41,13722.1
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/160/00,Seguridad social a cargo del ayuntamiento,244540.59,230041.2
2020,2,Gastos en bienes corrientes y servicios,,,,,417013.21,248166.79
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17288.48,17288.48
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2020/212/10,Mantenimiento desfibriladores,17288.48,17288.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,399724.73,230878.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/21,Programa reinserción de drogodependencias,98375.94,73781.96
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/02,Plan de salud - cuidados saludables,59000.0,20146.52
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/08,Junta arbitral información en consumo,7500.0,4719.13
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/18,Programa prevención drogodependencias,130521.37,75501.4
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/227/17,Prestación servicios promoción salud,97327.42,46291.16
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/226/84,Indemnización suspensión contratos Coronavirus,,10248.14
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/221/98,Materiales para educación para la salud,1000.0,190.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2020/221/99,Materiales prevención drogodependencias,6000.0,
2021,1,Gastos de personal,,,,,1073314.0,1109096.06
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,682329.0,676099.16
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/120/00,Retribuciones básicas de funcionarios,293748.0,294092.28
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/121/00,Retribuciones complementarias funcionarios,388581.0,382006.88
2021,1,Gastos de personal,14,Otro personal,,,142090.0,173700.11
2021,1,Gastos de personal,14,Otro personal,0024/2021/141/00,Otro personal,142090.0,173700.11
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,248895.0,259296.79
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,13928.0,14574.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/160/00,Seguridad social a cargo del ayuntamiento,234967.0,244722.79
2021,2,Gastos en bienes corrientes y servicios,,,,,407087.04,305164.18
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18288.48,17288.48
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2021/212/10,Mantenimiento desfibriladores,18288.48,17288.48
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,388798.56,287875.7
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/18,Programa prevención drogodependencias,120611.6,72791.48
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/17,Prestación servicios promoción salud,96917.28,75456.05
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/21,Programa reinserción de drogodependencias,122969.92,98375.94
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/02,Plan de salud - cuidados saludables,36700.0,29633.7
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/227/08,Junta arbitral información en consumo,7000.0,5337.59
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/221/98,Materiales para educación para la salud,,992.33
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2021/221/99,Materiales prevención drogodependencias,4599.76,5288.61
2022,1,Gastos de personal,,,,,2046574.0,1198206.16
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,1298904.0,670479.75
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/120/00,Retribuciones basicas de funcionarios,556752.0,286328.35
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/121/00,Retribuciones complementarias funcionarios,742152.0,384151.4
2022,1,Gastos de personal,14,Otro personal,,,278645.0,258084.7
2022,1,Gastos de personal,14,Otro personal,0024/2022/141/00,Otro personal,278645.0,258084.7
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,469025.0,269641.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,21565.0,13860.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/160/00,Seguridad social a cargo del ayuntamiento,447460.0,255781.17
2022,2,Gastos en bienes corrientes y servicios,,,,,446872.62,316522.5
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4961.0,5066.03
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2022/212/10,Mantenimiento desfibriladores,4961.0,5066.03
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,441911.62,311456.47
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/17,Prestación servicios promoción salud,135741.7,81648.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/21,Programa reinserción de adicciones,122969.92,98375.94
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/18,Programa prevención adicciones,120000.0,74384.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/02,Plan de salud - ciudades saludables,51600.0,48086.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/227/08,Junta arbitral información en consumo,7000.0,5123.42
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2022/221/99,Materiales prevención adicciones,4600.0,3838.27
2023,1,Gastos de personal,,,,,931149.0,944824.8
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,600208.0,574162.57
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/120/00,Retribuciones basicas de funcionarios,254126.0,238077.99
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/121/00,Retribuciones complementarias funcionarios,346082.0,336084.58
2023,1,Gastos de personal,14,Otro personal,,,121748.0,151116.41
2023,1,Gastos de personal,14,Otro personal,0024/2023/141/00,Otro personal,121748.0,151116.41
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209193.0,219545.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,11019.0,11506.18
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/160/00,Seguridad social a cargo del ayuntamiento,198174.0,208039.64
2023,2,Gastos en bienes corrientes y servicios,,,,,424623.98,320945.82
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4961.0,4961.0
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2023/212/10,Mantenimiento desfibriladores,4961.0,4961.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,419662.98,315984.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/18,Programa prevención adicciones,115000.0,81411.62
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/08,Junta arbitral información en consumo,7000.0,5359.55
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/02,Plan de salud - ciudades saludables,37969.0,41063.73
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/21,Programa reinserción de adicciones,128093.98,102218.98
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/227/17,Prestación servicios promoción salud,127000.0,79851.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2023/221/99,Materiales prevención adicciones,4600.0,6079.69
2024,1,Gastos de personal,,,,,940521.83,170093.5
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,608102.83,89583.54
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2024/120/00,Retribuciones basicas de funcionarios,247501.83,30116.51
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2024/121/00,Retribuciones complementarias funcionarios,360601.0,59467.03
2024,1,Gastos de personal,14,Otro personal,,,114910.0,37217.82
2024,1,Gastos de personal,14,Otro personal,0024/2024/141/00,Otro personal,114910.0,37217.82
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217509.0,43292.14
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2024/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10739.0,1693.1
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2024/160/00,Seguridad social a cargo del ayuntamiento,206770.0,41599.04
2024,2,Gastos en bienes corrientes y servicios,,,,,386736.0,15245.44
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14236.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0024/2024/212/10,Mantenimiento desfibriladores,14236.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,372500.0,15245.44
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/227/18,Programa prevención adicciones,115000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/227/17,Prestación servicios promoción salud,110000.0,9645.29
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/227/02,Plan de salud - ciudades saludables,35000.0,5600.15
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/227/08,Junta arbitral información en consumo,7000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/227/21,Programa reinserción de adicciones,103500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0024/2024/221/99,Materiales prevención adicciones,2000.0,
